"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,16,0,"Royal Champion","Is a Bell","#29JYRU80C","Участник",9000,4500
2,34,0,"Royal Champion","Geo","#U8RUCV8","Старейшина",9000,4500
3,56,0,"Royal Champion","Ethanius","#2CCPJ0V0","Соруководитель",9000,4500
4,62,0,"Champion","&lt;c2&gt;Fatal-Angel","#PYLCY922","Участник",8460,4230
5,248,0,"Champion","Salty Nuggs","#RGRP29RPJ","Соруководитель",8224,4112
6,112,0,"Champion","Clukeman","#9VJCU2GQ","Глава",8215,4107
7,114,0,"Champion","Adrian17sy","#P9Y9V0QG","Старейшина",8215,4107
8,90,0,"Champion","skinnyboy","#8U8GCL0JQ","Старейшина",8143,4071
9,8,0,"Master III","Asian Fok","#RQQ0R0VYV","Участник",7690,3845
10,58,200,"Master III","Ok","#2GY2JVR2Q","Старейшина",7597,3798
11,0,0,"Master II","Mateo","#2J8GP8QQ","Старейшина",7345,1836
12,0,0,"Master II","周柏帆","#29CR0GP9C","Старейшина",7266,1816
13,82,0,"Master II","michael","#9YQCYJLJ","Старейшина",7179,1794
14,70,40,"Master II","LemonLoa","#2RUYV08R","Участник",7173,1793
15,0,0,"Master II","kuki.N","#29QLUYG8U","Участник",7172,1793
16,16,0,"Master II","PICHITO","#2YJ8GRVRQ","Старейшина",7143,1785
17,0,0,"Master II","Surgical Goblin","#P2GQJ8G9C","Старейшина",7139,1784
18,0,0,"Master II","Luis GT","#2PRU8CJUJ","Старейшина",7119,1779
19,0,0,"Master II","Zephyr","#28RVY22UR","Старейшина",7006,1751
20,40,200,"Master II","harambe","#9J9Q9J8Q","Участник",7000,1750
21,18,0,"Master II","Beaglearad","#2P9V2GLRQ","Старейшина",7000,840
22,26,0,"Master II","yossef","#YPQV0RQ","Участник",7000,840
23,0,0,"Master I","Rafa1010","#PYJU228YL","Старейшина",6960,835
24,26,0,"Master I","bin","#PYR0PP8Q","Соруководитель",6819,818
25,53,240,"Master I","Person","#908Q90JU9","Старейшина",6759,811
26,76,0,"Master I","Johnny Chan","#PGR9PJGU","Старейшина",6707,804
27,0,0,"Master I","Aaron barbarian","#89GJQLG0U","Старейшина",6704,804
28,18,0,"Master I","galco","#9L8VQYLRU","Старейшина",6630,795
29,44,0,"Master I","Yo-Yo","#9U8J2JL0C","Участник",6612,793
30,0,0,"Master I","ABEL DICO","#8RJ29G0L2","Старейшина",6578,789
31,66,0,"Master I","vicious V","#GV2JPPRR8","Старейшина",6556,655
32,26,0,"Master I","Carlos","#PQYUY8Y9U","Участник",6550,655
33,38,120,"Master I","zPlasmaD","#C8YVLC2RY","Старейшина",6530,653
34,10,0,"Master I","AJR1005","#PUCUU8CPC","Участник",6500,650
35,0,0,"Challenger III","Rodelva","#CYRRLVGJ9","Участник",6438,643
36,0,0,"Challenger III","Spanky","#VL9GLGU8L","Участник",6437,643
37,52,120,"Challenger III","bob o joe","#YJGYLYGRC","Участник",6331,633
38,10,10,"Challenger III","hulices 101","#28GRPYC0C","Участник",6252,625
39,16,120,"Challenger III","WokenIce","#YLV00GQVL","Старейшина",6238,623
40,0,0,"Challenger III","Snoboi","#2RPLUUV89","Участник",6155,615
41,62,160,"Challenger III","AgentSushi","#22YG2J8GC","Участник",6151,184
42,46,250,"Challenger III","RookC4","#ULGCQPG0C","Участник",6147,184
43,0,0,"Challenger III","Logix1223","#PLYVCP9VP","Участник",6131,183
44,0,0,"Challenger III","AwesomeDudeFTW","#29UCVRQ","Участник",6096,182
45,36,40,"Challenger II","Alex","#Y8RP2092Q","Старейшина",5933,177
46,3,120,"Challenger II","Big Banana","#ULQP2YP89","Участник",5796,173
47,32,80,"Challenger II","Justin","#90C092VJP","Старейшина",5762,172
48,28,0,"Challenger II","Shyguy_8065","#V90LPVQG2","Участник",5590,167
49,8,0,"Challenger I","RadFlame","#LUCVGLJRY","Участник",5120,153
50,0,0,"Challenger I","king K","#CJV020J2P","Участник",5030,150
