"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,16,0,"Royal Champion","MOGG","#2QRR92G2","Соруководитель",9000,4500
2,44,0,"Royal Champion","Sam","#9P9PC0V8U","Участник",9000,4500
3,18,0,"Master III","Yuxen","#2QYV99VVP","Старейшина",7804,3902
4,26,0,"Master III","Sora","#2VR98VG9L","Глава",7799,3899
5,8,80,"Master III","°MK°π","#CCJRCLU2Q","Старейшина",7788,3894
6,24,50,"Master III","AlexGg","#8GQJ0VRQ9","Участник",7718,3859
7,10,0,"Master III",".MK.Ces","#9JU0YVC0L","Участник",7695,3847
8,0,0,"Master III","L.V.A","#8VUQ28QU8","Участник",7670,3835
9,24,40,"Master II","Chuleta","#CJ8QV0GJJ","Участник",7487,3743
10,0,0,"Master II","•MK•Alan.F","#28PPGJ2PJ","Участник",7350,3675
11,0,0,"Master I","DavoIslas","#G8Y9C8RV","Участник",6897,1724
12,0,0,"Master I","Felix","#899L9GURC","Участник",6599,1649
13,0,0,"Challenger III","somt88","#VYG2JR8Q","Старейшина",6364,1591
14,0,0,"Challenger III","destructor7647","#8LVUCQGG9","Соруководитель",6342,1585
15,0,0,"Challenger III","Lordent","#20CCJVUU2","Старейшина",6000,1500
16,0,0,"Challenger II","JOCKER19","#29R9VUJCV","Соруководитель",5927,1481
17,0,0,"Challenger I","OpanO","#2LV8QUV0Q","Участник",5456,1364
18,0,0,"Challenger I","taco","#J2RP8GCCY","Участник",5282,1320
19,0,0,"Challenger I","destructor7647","#LP0R9R9Y9","Соруководитель",5046,1261
