"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","ARGAN","#8P9JGQJYV","Соруководитель",8102,4051
2,32,20,"Champion","呆呆帥代打","#9JP0PLYCL","Соруководитель",8000,4000
3,0,0,"Champion","臭小華","#PRLJQ22QC","Соруководитель",8000,4000
4,60,0,"Master II","滷格格","#9LPC8JVP0","Старейшина",7226,3613
5,0,0,"Master II","騙妳尿尿的地方","#29RYQJ92U","Участник",7119,3559
6,16,33,"Master II","kevinshih","#YYQ8QGLLJ","Участник",7114,3557
7,0,0,"Master I","～純釀綠茶～","#9LRULP8R8","Участник",6873,3436
8,18,0,"Master I","豬豬特攻","#RQJC2QPP","Глава",6768,3384
9,0,0,"Master I","影之霧","#2GJ9Q8CV0","Участник",6717,3358
10,0,0,"Master I","豪塞雷","#RVVRUJPY","Соруководитель",6712,3356
11,0,0,"Master I","酪梨鼠叔","#2QVJUPLLP","Соруководитель",6648,1662
12,0,0,"Master I","龍龍","#YJV0RY20Y","Соруководитель",6598,1649
13,0,0,"Master I","ZOKOZ","#9QLL0L0GY","Участник",6579,1644
14,0,0,"Master I","Aiden","#80U20R22L","Участник",6535,1633
15,0,20,"Challenger III","帥帥","#2JP2CYR8R","Участник",6463,1615
16,0,0,"Challenger III","祝你好運！","#VLJ22C0","Участник",6117,1529
17,0,0,"Challenger III","黃色叔叔","#PVU88LRJR","Участник",6077,1519
18,0,0,"Challenger II","你爸爸","#CGP2JRLGU","Участник",5893,1473
19,26,40,"Challenger II","差一元買多多","#8Q899Y8PV","Участник",5883,1470
20,0,0,"Challenger II","暖男","#YRV880Q8","Участник",5714,1428
21,0,0,"Challenger II","brokenbear","#9Y02P9Q28","Участник",5668,680
22,0,0,"Challenger I","麟洛","#V0P9GV9L","Участник",5428,651
23,0,0,"Challenger I","妹妹擊破器","#YPGV9Q82Q","Участник",5365,643
24,0,0,"Challenger I","普拿疼•實驗號","#JG0GV828C","Участник",5246,629
25,1,40,"Challenger I","空白","#YYVYL9PYV","Участник",5244,629
26,0,0,"Challenger I","神樂","#8VCJCYQGR","Участник",5233,627
27,0,0,"Challenger I","鐵木•瓦立師","#P98YPC9YP","Участник",5195,623
28,0,0,"Challenger I","公安遊街人人自危","#LUY8PVRJU","Участник",5159,619
29,0,0,"Challenger I","卜貝","#2YCGULGUR","Соруководитель",5122,614
30,0,0,"Challenger I","welcome","#2Q82YJ209","Старейшина",5001,600
31,0,0,"Challenger I","歐貝利斯克","#22JPR9LP2","Участник",5001,500
32,0,0,"Арена 14","荒漠甘泉","#LY2UCPP9Q","Участник",4810,481
33,0,0,"Арена 14","Nick","#G2898988","Участник",4807,480
34,0,0,"Арена 14","LinYong","#JY8V0PY2","Участник",4651,465
35,0,0,"Арена 13","好好","#UUPUQYQP8","Участник",4235,423
36,0,0,"Арена 12","神 喔","#9YVQCRVR","Участник",4167,416
37,0,0,"Арена 12","咖飛飛咖","#2GU92LP2G","Участник",3832,383
38,0,0,"Арена 11","how to lose","#G9J2JL0QP","Участник",3632,363
39,0,0,"Арена 11","Y赫阿-PLP玩給你看","#8L08VV8JC","Участник",3416,341
