"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger III","Mist","#GUPY9LRP","Leader",6087,3043
2,0,0,"Challenger III","Ashraf…Matar","#2L09LR9YV","Člen",6037,3018
3,0,0,"Challenger II","((**M.o.M.o**))","#9JJL2P","Elder",5796,2898
4,0,0,"Challenger I","Feras","#2GVRC20CQ","Člen",5391,2695
5,0,0,"Challenger I","omar","#22V28U0CQ","Člen",5376,2688
6,0,0,"Challenger I","VeNuS","#2RY0028J","Člen",5160,2580
7,0,0,"Challenger I","mansour","#8YGCLUCV","Co-Leader",5041,2520
8,0,0,"Challenger I","ابو وليد","#9PJ2P2CLC","Člen",5001,2500
9,0,0,"Challenger I","AZOOZ","#9GRQPYCJ","Člen",5001,2500
10,0,0,"Aréna 14","hayyan","#8LY89ULU8","Člen",4631,2315
11,0,0,"Aréna 14","mody.s","#VLUPR0G","Elder",4842,1210
