"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,76,0,"Royal Champion","VeRyLuDo","#C0JRG80C","Leader",9000,4500
2,76,0,"Royal Champion","fran19","#PY09RJ0YL","Co-leader",9000,4500
3,0,160,"Royal Champion","P A B S","#VR0Q0QRG","Thành viên",9000,4500
4,10,0,"Royal Champion","Mr.Colas","#2L00JJ99","Thành viên",9000,4500
5,0,0,"Royal Champion","zRados","#G98GJR0G","Co-leader",9000,4500
6,0,0,"Royal Champion","EL PATRON☆","#9JVQPUPQ","Elder",9000,4500
7,0,0,"Grand Champion","elcid_2006","#PVP9C9VY8","Thành viên",8566,4283
8,46,0,"Grand Champion","Fletx","#88PPV8PY2","Thành viên",8560,4280
9,0,0,"Champion","byAnThraXx","#8P2G0CY9","Thành viên",8145,4072
10,10,0,"Champion","MARIO-MGM21","#2JJGPQRL8","Co-leader",8144,4072
11,16,0,"Champion","Ari","#8GLCLV2QQ","Thành viên",8130,2032
12,0,0,"Champion","Dyego","#298Y0G9VP","Thành viên",8085,2021
13,0,0,"Champion","¡Hola¡","#802RQV2","Thành viên",8057,2014
14,0,0,"Master III","sky1wNz" r1","#28PR8ULY","Co-leader",7832,1958
15,0,0,"Master III","alejandro","#JYVC0GLGL","Thành viên",7736,1934
16,0,0,"Master III","ElPrimo","#YCJ2CGL","Elder",7675,1918
17,0,0,"Master III","samuel","#222G80G00","Thành viên",7557,1889
18,76,0,"Master III","GalaacT1ko","#2QYLJJYQ2","Thành viên",7500,1875
19,0,0,"Master II","David_25","#PQJP00CP9","Thành viên",7247,1811
20,0,0,"Master II","ERES GUY","#L8YGJCU8J","Thành viên",7237,1809
21,0,0,"Master II","J.aranguren","#8JQGJ0UJG","Thành viên",7236,868
22,0,0,"Master II","the killer","#CPV92U90","Thành viên",7234,868
23,0,0,"Master II","JESUS","#209U9V0Y","Thành viên",7083,849
24,0,0,"Master II","ESPARZILLA","#PP99C2JJ","Thành viên",7070,848
25,0,40,"Master II","qMaGiiiKz","#8GQG0CJUR","Thành viên",7000,840
26,0,0,"Master I","Adrianovich!","#VCUPYVQ","Thành viên",6930,831
27,0,0,"Master I","ivan","#YJR00P8R","Thành viên",6926,831
28,0,0,"Master I","David gamer","#GQ2GLCG20","Thành viên",6820,818
29,10,80,"Master I","cxsxr_99","#9YJR9CP0C","Thành viên",6516,781
30,0,0,"Challenger III","adrianix_2006","#9CCPGLGR2","Thành viên",6341,760
31,0,0,"Challenger III","DJchetado","#VJYYYUCL","Thành viên",6111,611
32,0,40,"Challenger III","♡Brayan♡","#80L9Q2GCG","Thành viên",6000,600
33,0,0,"Challenger II","Angelo","#8G228029Q","Thành viên",5683,568
