"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,240,280,"Royal Champion","Runt","#PP8GQPLC9","كبير",9000,4500
2,80,0,"Grand Champion","mrploptapus","#PRYUUQUY","كبير",8739,4369
3,434,0,"Grand Champion","Rak","#QLYJL20","القائد",8707,4353
4,18,0,"Grand Champion","Lope","#2828VQQ2","قائد مساعد",8552,4276
5,120,0,"Champion","fightmaster","#PRJL00V9","كبير",8187,4093
6,158,0,"Champion","Carl","#9RY9JVUJ2","قائد مساعد",8000,4000
7,241,320,"Master III","Toby","#YYC9YVUYJ","عضو",7867,3933
8,100,40,"Master III","buster cherry","#UPPPVRG","عضو",7860,3930
9,10,0,"Master III","EnglishMuffin","#PGLLY8L2","كبير",7729,3864
10,58,0,"Master III","duke","#Y2CV82CV","كبير",7528,3764
11,94,280,"Master III","Backriver111","#PPYY8QJU0","عضو",7500,1875
12,72,0,"Master II","mcjeff","#92Q8RV2Q0","عضو",7294,1823
13,121,240,"Master II","TheLegend27","#2LRRUCJCQ","كبير",7240,1810
14,42,200,"Master II","sergio","#VJCPJ8GJ","كبير",7201,1800
15,33,0,"Master II","Mattymo_ESQ","#2JGQYC0VV","كبير",7162,1790
16,160,296,"Master II","Im g@yyy","#U28P28RPU","عضو",7114,1778
17,0,0,"Master II","Timmy11","#RVQR9RQ20","كبير",7078,1769
18,0,0,"Master II","Peanut","#222UYR9V","قائد مساعد",7030,1757
19,160,352,"Master I","Nino","#2L0U9GYVJ","كبير",6935,1733
20,86,280,"Master I","Taco","#2Q0R0CJPJ","كبير",6902,1725
21,8,40,"Master I","Smaxks","#2QR2VG28U","عضو",6887,826
22,26,80,"Master I","usta_101","#JPGY8QRUU","عضو",6883,825
23,42,0,"Master I","king mase","#P200V9P2","عضو",6836,820
24,0,0,"Master I","Lonely","#RUQGRL0G8","عضو",6796,815
25,0,0,"Master I","EON","#9UQRYGQ2L","كبير",6775,813
26,0,0,"Master I","Phish","#8PGQ8P2Y","عضو",6632,795
27,24,0,"Master I","Valehiem","#88RG8QLP","كبير",6631,795
28,0,0,"Master I","Mr. Misanthrope","#8CV2YU0R","عضو",6606,792
29,0,0,"Challenger III","sammykrules","#UC09URCLJ","كبير",6408,768
30,110,80,"Challenger III","jewbag","#QPVQRRUC9","عضو",6365,763
31,60,160,"Challenger III","chase","#2C8VLGPCL","عضو",6322,632
32,0,0,"Challenger III","Daddy DeVito","#U92VPGVR","كبير",6301,630
33,100,40,"Challenger III","GorillaMonke781","#J8L2RQ09J","عضو",6294,629
34,34,40,"Challenger III","super jr","#UGJRC290","عضو",6284,628
35,0,0,"Challenger III","Ded_v_noskax","#9VUGYVGVQ","عضو",6241,624
36,0,0,"Challenger III","xSuprem","#9QRGCG22L","عضو",6236,623
37,56,0,"Challenger III","eli","#LPQVGCGJ0","عضو",6197,619
38,244,0,"Challenger III","Broccoli Obama","#J8CCQ98UR","عضو",6175,617
39,0,0,"Challenger III","jmitch","#PP082P8V","عضو",6119,611
40,0,0,"Challenger III","TTV_ARkEd","#9YC88JJ8U","عضو",6034,603
41,20,80,"Challenger III","bmaj22","#G8GQPYGP","عضو",6011,180
42,0,0,"Challenger II","omar is the bes","#CJJUL8RR0","عضو",5962,178
43,44,150,"Challenger II","the great","#9QGQ98CQ","عضو",5867,176
44,0,0,"Challenger II","ToDD","#88C8RGQ0Q","عضو",5818,174
45,26,40,"Challenger II","Starlord","#822CCG8V","عضو",5805,174
46,226,240,"Challenger II","Mini Play God","#JPGVULQQ2","عضو",5802,174
47,0,0,"Challenger II","Kurtis25","#2R09JCQ0R","كبير",5679,170
48,93,160,"Challenger I","Jimmy","#Y8CGGGLJQ","عضو",5393,161
49,0,0,"Challenger I","goblinsavage⚠","#29GGGU982","عضو",5321,159
50,44,0,"Challenger I","killerangel2216","#C2YUQRCGL","عضو",5173,155
