"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,382,80,"Royal Champion","matte2497","#9P8R02QCY","Участник",9000,4500
2,0,0,"Grand Champion","zanzaratoro","#8UJJJRJP","Старейшина",8672,4336
3,204,320,"Champion","007D","#LQRL0RQ","Участник",8437,4218
4,98,40,"Champion","gigasaurus","#CQY9GRV","Участник",8084,4042
5,72,120,"Master III","Killer122","#2YQJ2CQ2","Участник",7886,3943
6,132,150,"Master III","bamgiunelcanest","#9Y8RJY2P8","Старейшина",7562,3781
7,0,0,"Master III","alessandro","#PL82ULGV","Участник",7500,3750
8,138,160,"Master II","DEL BU’?","#JP2YYVL2","Участник",7305,3652
9,72,80,"Master II","DARK VADER","#RRV909J0","Участник",7293,3646
10,0,0,"Master II","serra","#LPC8JP8R","Глава",7174,3587
11,0,0,"Master II","devastator7890","#J9U8GLG0L","Участник",7120,1780
12,0,0,"Master II","cërsi","#2C2J9CVRU","Участник",7067,1766
13,0,0,"Master II","_-kaneki-_","#98GGVJ09R","Участник",7000,1750
14,208,0,"Master I","sakara","#8Y8J9JY2R","Старейшина",6917,1729
15,396,360,"Master I","P game","#9QG2P88G2","Старейшина",6805,1701
16,16,40,"Master I","YoungF94","#Q2V20Y08","Участник",6736,1684
17,402,424,"Master I","spettro2","#98P9LYRRV","Участник",6690,1672
18,0,0,"Master I","Hawaianhaze","#9P9CPG0CQ","Участник",6653,1663
19,149,224,"Master I","GM_SALVATORE07","#PU22C2Q8R","Участник",6529,1632
20,0,0,"Challenger III","savo","#9PJGP2CV","Участник",6354,1588
21,114,0,"Challenger III","Andreats1","#9U0809YGG","Старейшина",6322,758
22,403,170,"Challenger III","Re Nero","#PUL8VC8U8","Участник",6211,745
23,36,0,"Challenger III","knight","#GVRQP0P09","Участник",6139,736
24,0,0,"Challenger III","fiore","#RCQ0QQL2","Участник",6078,729
25,33,200,"Challenger III","jason","#2PQLYCJ8J","Участник",6012,721
26,0,0,"Challenger II","mako_ciao","#V8G9JY2JQ","Участник",5913,709
27,0,0,"Challenger II","albus","#P8VCQUYQG","Участник",5894,707
28,74,320,"Challenger II","martinaa","#8RY0LG08U","Участник",5873,704
29,238,200,"Challenger II","NoruzzaGalluzza","#JR90JGQ0G","Участник",5625,675
30,136,190,"Арена 12","lenny","#YVLCVV89","Участник",4137,496
31,18,0,"Арена 11","giuannisevenpos","#UV0Y0Y0CU","Участник",3575,357
32,0,0,"Арена 11","1.11","#VLGCGVQYU","Участник",3520,352
33,11,120,"Арена 9","MaestroCifu","#VLQ22JRLV","Участник",2784,278
34,16,150,"Арена 7","salax","#VYLUVRJUG","Участник",2030,203
35,0,0,"Арена 6","ale","#P2UU9QR0U","Участник",1865,186
36,0,0,"Арена 6","D4R!O","#QU2UGG09L","Участник",1767,176
37,0,0,"Арена 4","PASTICCINO","#VVL0RUJL2","Участник",1000,100
38,0,0,"Арена 2","FeFu²·⁶","#UQ9LQ20QL","Участник",460,46
