"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,28,0,"Royal Champion","Smurfblade","#LVJVVR8L","Mitglied",9000,4500
2,26,0,"Royal Champion","German","#8JVPP2PY","Anführer",9000,4500
3,74,0,"Royal Champion","Jeff","#YURUUPPQ","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","ᴀᴅʀ","#8UY20VUY","Mitglied",9000,4500
5,10,0,"Royal Champion","PeopleFearMe","#QVUYG200","Vize-Anführer",9000,4500
6,26,120,"Royal Champion","Krishan K","#2PL0Y89P","Ältester",9000,4500
7,10,0,"Royal Champion","Danyat","#2JQL8CUJ","Ältester",9000,4500
8,16,0,"Royal Champion","DinoBOT","#VJV22","Mitglied",9000,4500
9,0,40,"Royal Champion","Abhimanyu","#29VV0LUGC","Mitglied",9000,4500
10,0,0,"Royal Champion","king","#JGUPYVY89","Mitglied",9000,4500
11,0,0,"Royal Champion","TheMaker1610","#UCPGP80R","Ältester",9000,2250
12,0,0,"Royal Champion","jbsnibz","#9YG2J9","Mitglied",9000,2250
13,0,0,"Royal Champion","Maki","#G0VVGCUC","Ältester",9000,2250
14,0,0,"Royal Champion","Mordor","#92RC8RJ2","Mitglied",9000,2250
15,0,0,"Royal Champion","QF I DreamEater","#2VVQ98ULJ","Mitglied",9000,2250
16,0,0,"Grand Champion","thatscool","#2C8UYJ2LG","Ältester",8870,2217
17,8,0,"Grand Champion","tm","#9J2PRQ22","Mitglied",8707,2176
18,0,40,"Grand Champion","Shorty","#Y2G088Q2","Mitglied",8687,2171
19,26,0,"Grand Champion","nilloh 21","#P299V89VC","Ältester",8565,2141
20,0,0,"Grand Champion","Andy","#U0GQ80PQ","Ältester",8530,2132
21,0,0,"Champion","Mikey","#28PYUQ8LL","Ältester",8368,1004
22,16,0,"Champion","Kesavaram","#2VJPRYYUV","Ältester",8196,983
23,8,0,"Champion","kelcy","#2PRU0RY20","Mitglied",8158,978
24,26,0,"Champion","Kami❤️Pokimane","#2LPJ8VRY","Ältester",8156,978
25,0,0,"Champion","Raider","#P2J9LRCL","Mitglied",8142,977
26,18,120,"Champion","Elite Bandit","#9GPPP8R2C","Mitglied",8061,967
27,10,0,"Champion","Baby Yoda","#8RV0CGLY","Ältester",8039,964
28,10,0,"Champion","The Impossible","#2PL0JP","Mitglied",8036,964
29,34,0,"Champion","HeavyHitter","#R0RJ2YG","Vize-Anführer",8035,964
30,8,0,"Master III","GiverofAIDS","#2JGQJGC9V","Mitglied",7731,927
31,0,0,"Master III","ANTONIO48","#9008UGUP","Mitglied",7721,772
32,41,0,"Master III","Horse Puncher","#P888GJP9","Vize-Anführer",7617,761
33,10,40,"Master III","Electron-Z-alt","#UQ88CVRR0","Mitglied",7614,761
34,0,0,"Master III","Wayntortle","#8QYLGCR","Ältester",7596,759
35,0,0,"Master II","Doomslayer","#2JGUU89P","Mitglied",7223,722
36,0,0,"Master II","Hydra","#GV9292V28","Mitglied",7101,710
37,0,40,"Master II","Pollo Loco強","#GQ8YLQU90","Mitglied",7036,703
38,0,0,"Master I","⚡️MR.WOLFY⚡️","#92JR2LU8","Vize-Anführer",6827,682
39,0,0,"Master I","baby yoda","#PY8G8CG0C","Mitglied",6759,675
40,0,0,"Master I","...","#9VVULLCV2","Mitglied",6594,659
41,1,120,"Challenger III","YOUNGJON","#VRPULRR","Mitglied",6391,191
42,0,0,"Challenger III","Kirigiri❤️","#9ULCJ9G8C","Mitglied",6216,186
43,8,0,"Challenger III","aron","#C2J98GGGQ","Mitglied",6120,183
44,0,0,"Challenger II","Juggin","#8Y9J0YVR8","Mitglied",5969,179
45,28,0,"Challenger II","Maverick","#82PUGPUG","Mitglied",5945,178
46,0,0,"Challenger II","brick potato","#9Q2CP9GY2","Mitglied",5896,176
47,8,0,"Challenger II","soojink","#L8R2UVCJ0","Mitglied",5501,165
48,0,0,"Challenger I","mini wolfy","#2L8LUVG8Y","Mitglied",5004,150
