"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","MioJ0xD","#892PYPQLP","Aîné",8001,4000
2,10,0,"Champion","Zica do pântano","#28VPJULQU","Aîné",8000,4000
3,0,0,"Champion","GHCR","#2LU0Y82JJ","Membre",8000,4000
4,40,0,"Master III","rgarrido8","#Q2P0YU2L","Chef",7799,3899
5,30,0,"Master III","redle","#2JUR2GG9U","Membre",7797,3898
6,18,0,"Master III","Matheus","#8UCL2YVJ9","Membre",7562,3781
7,0,0,"Master III","FelipeLuz","#J8U2YR0","Aîné",7552,3776
8,0,0,"Master II","cocodecu","#UU892RG","Chef adjoint",7301,3650
9,10,100,"Master II","Nipsy","#82JQCYQY0","Membre",7245,3622
10,0,0,"Master II","maax45","#9Y8JCG0V","Membre",7232,3616
11,0,0,"Master II","betohipo","#2U8URQYU2","Membre",7190,1797
12,0,0,"Master II","bykingstyle. 50","#QQV990RJV","Membre",7158,1789
13,0,0,"Master I","Pelano's","#2UJU8U2JR","Aîné",6720,1680
14,30,40,"Master I","NerdBrown","#PG0GJ0C0U","Aîné",6614,1653
15,10,8,"Master I","Abdoz","#8UJQPGPLL","Membre",6600,1650
16,0,0,"Challenger III","kicknose","#8RV08PGYJ","Membre",6421,1605
17,0,0,"Challenger III","lescanito22","#JL08QUU0J","Membre",6371,1592
18,0,0,"Challenger III","Mauricio Torres","#U9Q09UJ","Membre",6353,1588
19,0,0,"Challenger III","haven","#92CVRGYQ2","Membre",6028,1507
20,0,0,"Challenger II","Marlones","#299L0PGC0","Membre",5584,1396
21,0,0,"Challenger II","beatme","#CGJRGL02","Membre",5510,661
22,0,0,"Challenger I","iLikePotatoes","#8LLRULL2V","Membre",5396,647
23,0,0,"Challenger I","ThorofLightning","#2RV209J9","Membre",5201,624
