"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,146,400,"Master III","dettrap","#80RYPYV","Ancião",7880,3940
2,246,0,"Royal Champion","Dumpeldusa","#VCV2QYY","Ancião",9000,4500
3,76,40,"Royal Champion","Xhaka34","#8RULC9V9","Ancião",9000,4500
4,70,0,"Royal Champion","_Imperfect","#V8VC80U9","Membro",9000,4500
5,113,0,"Royal Champion","MrNiceGuy","#8JYGPUY92","Lider",9000,4500
6,169,0,"Royal Champion","marcel","#8QPJQP2G","Ancião",9000,4500
7,197,0,"Royal Champion","KevMaster","#90PVUL0C","Ancião",9000,4500
8,144,0,"Royal Champion","Frithjof","#89LPUJGU","Ancião",9000,4500
9,34,0,"Royal Champion","Malboro_rot","#PYGQ2GRC","Membro",9000,4500
10,0,0,"Royal Champion","okrian","#8YYUP8U","Ancião",9000,4500
11,198,0,"Grand Champion","Vladi","#8C2LJG88R","Ancião",8776,2194
12,74,0,"Grand Champion","Arsenruade","#P8C9JLPUC","Membro",8702,2175
13,36,0,"Grand Champion","vorace","#28QQQURLJ","Ancião",8689,2172
14,54,320,"Grand Champion","August.iner","#JCR9RYVCG","Membro",8646,2161
15,220,0,"Grand Champion","Janni11","#22PYQQ8U","Membro",8596,2149
16,248,0,"Grand Champion","Jan","#GJQ8Y9GY","Membro",8560,2140
17,112,0,"Grand Champion","AK","#89CVJL8U","Membro",8510,2127
18,190,40,"Grand Champion","Y U S U F","#2J2LV2UJ","Membro",8501,2125
19,298,0,"Grand Champion","Andy","#PRC0C0C","Membro",8500,2125
20,148,400,"Champion","Ahmet","#RYQ89QCY","Ancião",8342,2085
21,86,0,"Champion","madmax","#R99Q2Q809","Membro",8218,986
22,44,0,"Champion","zwiefalter bier","#9PVGVRQG","Ancião",8183,981
23,0,0,"Champion","Marc","#GPVPVVYQ9","Ancião",8151,978
24,97,0,"Champion","Mr. Universum","#80VGY9U8V","Colíder",8146,977
25,85,480,"Champion","SefoAbi","#8UP0LP20Y","Ancião",8116,973
26,84,0,"Champion","Ivan_030","#LQLPRGG28","Membro",8111,973
27,96,360,"Champion","GetCakeDieYoung","#202JGPP0","Colíder",8000,960
28,18,0,"Master III","Shooxter","#2PLPYUPL","Membro",7911,949
29,164,0,"Master III","KarlderKäfer","#2RU98PUV2","Ancião",7769,932
30,102,0,"Master III","Prinz","#2990U0Y99","Ancião",7762,931
31,18,120,"Master III","Stjopka","#G20RCJUG","Membro",7720,772
32,168,360,"Master III","K3ZU","#88CR9LJR","Membro",7705,770
33,325,520,"Master III","Pablo","#UGQ0G022C","Ancião",7647,764
34,90,360,"Master III","fc_freak 17","#PQQV98J98","Membro",7592,759
35,156,400,"Master III","Güneynord","#Y28PPQ88","Membro",7586,758
36,124,0,"Master III","E.P.A","#92C8P8YC2","Colíder",7530,753
37,0,40,"Master III","Floorioo","#PL9G00QP","Membro",7504,750
38,229,0,"Master III","Dki","#P8UGQPG9","Membro",7500,750
39,197,500,"Master II","Arro","#8PRGQC2VG","Membro",7471,747
40,87,304,"Master II","clonkrieger","#GUJ0PQ2G","Membro",7377,737
41,292,400,"Master II","Willi","#CC9GVPYYR","Ancião",7286,218
42,97,40,"Master II","Falco Süssgott","#J8YJ0LVVR","Membro",7178,215
43,472,0,"Master II","Jumbo","#929YGC8R","Colíder",7150,214
44,141,280,"Master II","ok","#ULQQCR8C2","Ancião",7149,214
45,284,560,"Master II","FcS1904","#PV9PL9PV0","Ancião",7056,211
46,33,120,"Master II","inyass","#CLUQJ9VP0","Membro",7034,211
47,10,0,"Master I","Syco","#PQCPVR8JR","Ancião",6818,204
48,8,40,"Master I","jonas","#2RQ9VUURJ","Ancião",6604,198
49,0,40,"Challenger III","Fixie Hartmann","#UGRL828PU","Ancião",6244,187
50,44,200,"Challenger III","Captain Citrus","#9RY2JU09V","Membro",6089,182
