"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,302,0,"Royal Champion","xDauerbLau","#8RV08V8L0","Ancião",9000,4500
2,264,0,"Royal Champion","Gartenklaus","#Y8J22V2CL","Ancião",9000,4500
3,189,0,"Royal Champion","luc 01","#889QLLJ2","Ancião",9000,4500
4,190,320,"Royal Champion","Bananen_kopf_12","#VYG0UCLQU","Membro",9000,4500
5,90,0,"Royal Champion","Kossi","#PG0CLRP8","Lider",9000,4500
6,206,0,"Royal Champion","Dardan","#2YLVJ2PU","Colíder",9000,4500
7,17,0,"Royal Champion","shooter","#80YRGLVV","Ancião",9000,4500
8,84,400,"Royal Champion","pro","#PY9RJG9P0","Ancião",9000,4500
9,100,0,"Royal Champion","zorro","#LG9PPG9V","Membro",9000,4500
10,225,360,"Royal Champion","Bennol","#CRGVGVPY0","Ancião",9000,4500
11,232,0,"Grand Champion","clumsy1818","#YP9JG82L","Colíder",8792,2198
12,150,0,"Grand Champion","Ocki","#LJ2LYJG","Ancião",8766,2191
13,0,0,"Grand Champion","Momojo4242_FJM","#PYPUCV9VV","Membro",8732,2183
14,96,0,"Grand Champion","Henli","#Y0GJP2Y8","Ancião",8719,2179
15,40,0,"Grand Champion","wladi_","#YCQCV880","Colíder",8686,2171
16,38,400,"Grand Champion","ViscaBarca","#ULQP2J0JV","Ancião",8678,2169
17,331,0,"Grand Champion","Zodiak Killer","#8RJ0L8PC","Ancião",8659,2164
18,228,0,"Grand Champion","&lt;c9&gt;Micha1612","#9LCQRGLG","Ancião",8649,2162
19,119,0,"Grand Champion","no name","#2QPPJYGU9","Membro",8639,2159
20,82,0,"Grand Champion","björn","#2J28GPQLP","Ancião",8622,2155
21,24,0,"Grand Champion","Aew0","#2R9L9QVU","Colíder",8500,1020
22,26,0,"Champion","ShowGun","#98UYJ900Q","Membro",8203,984
23,26,280,"Champion","kibg","#C9C8ULC","Ancião",8184,982
24,116,0,"Champion","Matze","#UPCYVLV","Ancião",8170,980
25,252,0,"Champion","Micha7","#89RVPUV9C","Ancião",8128,975
26,232,480,"Champion","MARCO","#9QLV8V90R","Ancião",8038,964
27,265,360,"Champion","Felix123","#UYG2RLU0","Ancião",8005,960
28,120,0,"Champion","Sasuke Uchiha","#P2VCRV22J","Membro",8000,960
29,66,0,"Champion","DonFlamingo","#8UQJ2C9G","Membro",8000,960
30,38,200,"Master III","NyZe","#2RL902PCG","Ancião",7897,947
31,72,240,"Master III","musskacken","#GCUCGRYPL","Membro",7854,785
32,10,0,"Master III","ShadowMaster","#9YQ29GQ","Ancião",7828,782
33,180,320,"Master III","freak-rip","#JP0PJJLY0","Membro",7793,779
34,50,200,"Master III","jo cool","#8R2Q2CLP","Membro",7742,774
35,294,336,"Master III","ino","#YUPPPG9LP","Membro",7704,770
36,64,0,"Master III","TobiazoN","#2G9C2Q8Q","Colíder",7624,762
37,50,200,"Master III","sahin2","#9LGGR8J8","Membro",7565,756
38,76,320,"Master III","snop dog digga","#YRJ0JUP","Membro",7535,753
39,88,240,"Master III","Eray sein Cafe","#Y0LJRJ2LL","Membro",7530,753
40,82,200,"Master III","Link","#2Y9LYP99J","Ancião",7500,750
41,112,0,"Master II","KingSK67","#VY8RUQ88","Ancião",7375,221
42,81,160,"Master II","Real Madrid","#9YGVU8LC","Membro",7270,218
43,26,360,"Master II","HONEYBADGER","#GJPQRQYGQ","Ancião",7257,217
44,117,0,"Master II","FabseePrime007","#U8R9YC8GQ","Membro",7222,216
45,120,360,"Master II","The Best Player","#YP0PLC0QP","Ancião",7003,210
46,78,0,"Master I","Bona46Sera","#22GVYC9UL","Ancião",6958,208
47,18,0,"Master I","marie","#8U9J8CCPY","Membro",6595,197
48,32,80,"Master I","Haa3e","#Y0P8VPGJ","Membro",6509,195
49,34,0,"Challenger III","SK","#2GP92YUUU","Membro",6333,189
50,24,0,"Challenger III","FaTe Grolik","#PPYV2CYU2","Membro",6215,186
