"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","bayrem","#PLGJ0U9Q8","قائد مساعد",7500,3750
2,8,0,"Master II","K A K A R O T✔️","#9LLRYGQQG","عضو",7299,3649
3,10,24,"Master II","mohamed","#90880RRGV","كبير",7032,3516
4,0,0,"Master II","jachaa","#9LVGLVLRQ","كبير",7003,3501
5,0,0,"Master II","ilyes","#9GCYRRCRP","كبير",7000,3500
6,0,0,"Master I","اشرف الليثي","#92VV202PR","القائد",6815,3407
7,0,0,"Master I","Autisticshoebox","#8G9R8U9J","كبير",6739,3369
8,0,0,"Master I","walidjurist","#9GRJUUL0J","كبير",6637,3318
9,0,0,"Master I","Liverpool","#88JP92P8G","عضو",6510,3255
10,0,0,"Challenger III","boh","#VYURY9QL","كبير",6477,3238
11,0,0,"Challenger III","غول إفريقيا","#QL2PRJGJY","كبير",6430,1607
12,0,0,"Challenger III","mahdi","#YYL9V808C","عضو",6282,1570
13,0,0,"Challenger III","MED ALi","#RGRRVQVPU","عضو",6151,1537
14,8,0,"Challenger III","Khaled abdelhed","#V82PPV9GC","عضو",6146,1536
15,8,10,"Challenger III","yacine","#2LQ8J9UVG","عضو",6143,1535
16,0,0,"Challenger III","Djess93","#YLUJGGVPY","عضو",6061,1515
17,0,0,"Challenger II","toxido","#9U0LGL08G","عضو",5906,1476
18,0,0,"Challenger II","itachi","#GUJGL908P","عضو",5837,1459
19,0,0,"Challenger II","ahmednait","#GRYJC22L","عضو",5833,1458
20,0,0,"Challenger II","Denyo2206","#GRJLUU0G0","عضو",5803,1450
21,0,0,"Challenger II","HAMA","#GLCPP88JG","عضو",5516,661
22,0,0,"Challenger I","louay","#9L8QRGLJP","عضو",5447,653
23,0,0,"Challenger I","mxr","#PQ9CPUGY8","كبير",5425,651
24,0,0,"Challenger I","rocinante","#ULCL9Q29","عضو",5367,644
25,0,0,"Challenger I","loumi","#YPL0GL0UC","عضو",5341,640
26,0,0,"Challenger I","Master Shadow","#9P0U0CJ0R","عضو",5291,634
27,0,0,"Challenger I","Fighters07","#8RC9VCP8","عضو",5272,632
28,0,0,"Challenger I","ion","#J09LRLP2P","عضو",5235,628
29,0,0,"Challenger I","aminenait123","#RG9URCYY","عضو",5223,626
30,0,0,"Challenger I","med amine","#PURRCL000","عضو",5162,619
31,0,0,"Challenger I","الخنفساء","#Y9UR08902","عضو",5158,515
32,0,0,"Challenger I","Benja","#880JCQ0RJ","عضو",5130,513
33,0,0,"Challenger I","amen","#CGVPG2CCQ","عضو",5057,505
34,0,0,"الساحة 14","yosriiiiiiiiiii","#GLL9GRY8U","عضو",5048,504
35,0,0,"Challenger I","electer1fy","#LGQJQP0P2","عضو",5034,503
36,0,0,"Challenger I","Darnaius","#PPCQ0VV0J","عضو",5003,500
37,0,0,"الساحة 14","houssem","#908YQRG9R","عضو",4905,490
38,0,0,"الساحة 14","saad becha","#GLGQRYGUJ","عضو",4754,475
39,0,0,"الساحة 14","سي العفاس","#LRYJ2G2Q","عضو",4724,472
40,0,0,"الساحة 14","mehdi lajnef","#L9LUJRRUJ","عضو",4690,469
41,0,0,"الساحة 14","&lt;c4&gt;CRNGOD™","#89VYV2YV9","عضو",4603,138
42,0,0,"الساحة 14","hamadi css 2","#2VQLC0LPV","عضو",4600,138
43,0,0,"الساحة 13","Xx_DGO_xXD","#98UUUYRLC","عضو",4516,135
44,0,0,"الساحة 13","PRINCE","#2RJGQ2CQC","عضو",4264,127
45,0,0,"الساحة 13","Badiss","#U2RPGVJQ2","عضو",4224,126
46,0,0,"الساحة 12","mohamed AE","#Q00JJVPP2","عضو",3984,119
47,0,0,"الساحة 12","rgoud1","#U828GQC8P","عضو",3971,119
48,0,0,"الساحة 12","MOEMEN","#C8VGL9U2C","عضو",3914,117
49,0,0,"الساحة 12","bassem","#LQQC9Q8QY","عضو",3800,114
50,0,0,"الساحة 14","♡♡rayen♡♡","#8UCQQVYUL","عضو",4600,138
