"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,52,0,"Royal Champion","evans","#8VQQUUPPJ","Chef",9000,4500
2,86,0,"Grand Champion","Princes warrior","#98JRL29G8","Chef adjoint",8532,4266
3,8,0,"Champion","zevilla","#PU2G90RUR","Chef adjoint",8482,4241
4,48,0,"Champion","galahat92","#8Y0LQGLL","Chef adjoint",8344,4172
5,62,0,"Champion","jona the fox","#CYY8U0PG","Chef adjoint",8119,4059
6,36,0,"Champion","Nova I Jona","#QCPGCR8V","Chef adjoint",8084,4042
7,0,0,"Champion","Mauricio","#2VQPULU9J","Membre",8030,4015
8,0,0,"Master III","Cy-Pher|ω･)","#YLPGC89","Chef adjoint",7590,3795
9,0,0,"Master II","¥Alex¥","#YQ9QCPYPQ","Membre",7414,3707
10,0,0,"Master II",".Exxo/™","#92G9PCJ89","Membre",7291,3645
11,64,0,"Master II","A to the J","#CPV8J9JL","Membre",7163,1790
12,16,80,"Master II","gabii","#VUVG0L2V","Membre",7115,1778
13,8,0,"Master II","beskarlegend@gm","#U0PUCGP2P","Membre",7032,1758
14,8,0,"Master I","shanks_","#R8LVY0LY","Membre",6851,1712
15,0,0,"Master I","MarioVM","#RLRULYU9J","Membre",6763,1690
16,0,0,"Master I","PRO - □ABRAN□","#CRJ0GVVQ2","Membre",6745,1686
17,0,0,"Master I","@b3elīťø","#PQJC98CQV","Membre",6596,1649
18,0,0,"Challenger III","Odín el 1 puño","#8J9Q0PQ2L","Membre",6431,1607
19,0,0,"Challenger III","angel","#2J290CG9Y","Membre",6418,1604
20,0,0,"Challenger III","(MÀXÏ)","#JUQUJLQGR","Membre",6392,1598
21,8,80,"Challenger III","azis","#28V8CGPC9","Membre",6362,763
22,0,0,"Challenger III","&#123;Carlos™}","#2GVQR2C","Membre",6328,759
23,0,0,"Challenger III","adri_7727","#PVUCPJQ9U","Membre",6324,758
24,47,112,"Challenger III","xpemula","#J20L9RQPG","Membre",6288,754
25,0,0,"Challenger III","JHoNNY_12/Cage","#CV8YCUVQ0","Membre",6181,741
26,0,0,"Challenger III","gran hacker","#2YURUL08","Membre",6155,738
27,0,0,"Challenger III","toreto5a2)","#VQU2VU2JV","Membre",6000,720
28,0,0,"Challenger III","KVKL_NSIDE","#U0QV2UPYP","Membre",6000,720
29,0,0,"Challenger II","alesand","#RQQ9Y8RJG","Membre",5805,696
30,0,0,"Challenger II","BRAYAN_17","#8VYRP9YYL","Membre",5781,693
31,0,0,"Challenger II","wilfredo1542","#URVY0VJ2Y","Membre",5764,576
32,8,40,"Challenger II","FourAttack","#QRL80908J","Membre",5724,572
33,18,0,"Challenger I","stormbraker","#U8JJ9QCPU","Membre",5193,519
34,7,0,"Challenger I","yasmani✓","#V2P2L0JVG","Membre",5068,506
35,0,80,"Arène 14","Killery+","#V0L0GQJG9","Membre",4806,480
36,0,0,"Arène 14","elkchabuelas","#CLPYC928V","Membre",4662,466
37,0,0,"Arène 14","gjd","#C8LQP22VV","Membre",4660,466
38,0,0,"Arène 14","benjamin","#Q0P2CULYU","Membre",4630,463
39,0,0,"Arène 12","yanier Santiago","#VYQQPYCJ9","Membre",4052,405
40,36,120,"Arène 12","PEKE :V","#9L0YRYVV9","Membre",3928,392
