"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","dekart","#YYPRP0PGY","كبير",8103,4051
2,0,0,"Master III","$Винни-Пух$","#2VL980UP9","القائد",7735,3867
3,0,0,"Master III","СуперМачо","#VGJQRV02","قائد مساعد",7711,3855
4,0,0,"Master III","AndreyK❤️","#8LYLLR208","عضو",7647,3823
5,0,0,"Master II","Канеки","#8CCGLPYVP","كبير",7374,3687
6,0,0,"Master II","Perfect one","#8Y0PV9099","عضو",7284,3642
7,0,0,"Master II","vadimdoesarts","#9YUJLQJG","قائد مساعد",7242,3621
8,0,0,"Master II","TTAykAH","#808VVLQVL","كبير",7120,3560
9,0,0,"Master II","r4cketeer","#2LGQ2UYRP","قائد مساعد",7119,3559
10,0,0,"Master II","pew pew","#YQ0RU0Y0V","كبير",7021,3510
11,0,0,"Master I","_PoZya_ Jr.","#2PV0Y2CQQ","عضو",6864,1716
12,0,0,"Master I","ONE_LΞVΞL_UP","#QLR998J","عضو",6585,1646
13,0,0,"Challenger III","alirezainfinity","#2J92C99U","كبير",6480,1620
14,0,0,"Challenger III","devout pupil","#YUCVRL9VP","عضو",6271,1567
15,0,0,"Challenger III","Vovarusso222","#88YULV","عضو",6229,1557
16,0,0,"Challenger III","AMMAR~","#V9YL0R8","عضو",6030,1507
17,0,0,"Challenger II","Иван Грозный 3","#2QR2GYQ28","عضو",5878,1469
18,0,0,"Challenger II","_PoZya_","#82V20LJR8","كبير",5833,1458
19,0,0,"Challenger II","обычный вторник","#Y0GUR2G9V","كبير",5737,1434
20,0,0,"Challenger II","Areast","#Q2JVULGGY","عضو",5718,1429
21,0,0,"Challenger I","raghavv","#PPGP89JVL","عضو",5262,631
22,0,0,"الساحة 13","Thomas Shelby","#P82LGGRGC","قائد مساعد",4420,530
