"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,26,0,"Champion","Espresus","#2Q9Y2V92","Старейшина",8087,4043
2,16,56,"Master III","dualtecc","#8QRC982Y","Соруководитель",7596,3798
3,0,0,"Master II","the SHOE","#YV2YJJPG","Соруководитель",7343,3671
4,10,30,"Master II","yoavz78","#YJQUG9VYQ","Соруководитель",7297,3648
5,0,0,"Master II","chikos","#Q80RLLUQ","Старейшина",7186,3593
6,0,0,"Master II","yaya","#QRPVYUP2","Старейшина",7184,3592
7,0,10,"Master II","balar","#U88YCL0G","Старейшина",7067,3533
8,38,32,"Master I","isinm2006","#PUG9CG2P0","Глава",6776,3388
9,0,0,"Master I","Dport","#2G9V29J2V","Соруководитель",6500,3250
10,0,0,"Challenger II","biggnadds","#2G09CJQP0","Соруководитель",5949,2974
11,0,0,"Challenger II","themagician","#L98JPJR8P","Соруководитель",5673,1418
12,38,0,"Challenger II","bon bon","#YUCCVJLR","Соруководитель",5500,1375
13,0,0,"Challenger I","BoriaR","#QCYQPRYC","Старейшина",5350,1337
14,0,0,"Challenger I","belo","#YQYR0LYJ","Участник",5033,1258
15,0,0,"Challenger I","uri","#R9CY29G8L","Участник",5000,1250
16,0,0,"Арена 13","ran","#Y8G0V9GR","Соруководитель",4299,1074
17,0,0,"Арена 14","orandshlev","#YG2J22C8","Участник",4740,1185
18,0,0,"Арена 12","JORDEN215","#LGP08YPQ2","Участник",4001,1000
19,0,0,"Арена 12","Ariel","#L08QJU8CC","Участник",4001,1000
20,0,0,"Арена 12","maoz","#8QQ0UU0R0","Участник",4001,1000
21,0,0,"Арена 12","aleyarok","#8RG9YP2U","Старейшина",4001,480
