"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","amorris","#V2GYJ8L2","Leader",7548,3774
2,0,0,"Master II","ANTHONY-R","#29UV8YVU8","Co-leader",7115,3557
3,0,0,"Master I","SLUSH_PUPPY","#YLJRU08P","Co-leader",6910,3455
4,0,0,"Master I","Eric","#29V8CYPLR","Co-leader",6721,3360
5,0,0,"Master I","kingtaj2","#22VUUYRCJ","Co-leader",6713,3356
6,0,0,"Challenger II","ThĪĪcK_ZEZE","#LJCPCUC0J","Elder",5658,2829
7,0,0,"Challenger II","SupremeK","#J22Y8U2U","Member",5536,2768
8,0,0,"Challenger I","ThePowerfulTaco","#R2UR02Y9P","Co-leader",5243,2621
9,0,0,"Arena 6","TheMobStopper","#GQLC8QCC","Member",1708,854
10,0,0,"Arena 4","Chicken Nuggies","#PRGP0URR0","Elder",1063,531
11,0,0,"Arena 11","2Ants","#P9QP9009L","Member",3724,931
12,0,0,"Arena 13","TheKingKiller","#CJUCGG0L","Co-leader",4287,1071
13,0,0,"Arena 13","Kyle","#CVQUVQUG","Elder",4329,1082
14,0,0,"Arena 12","honda accord","#2CJQUUVJQ","Co-leader",4113,1028
