"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,144,0,"Royal Champion","Awesome","#PPPJ8QCUG","Member",9000,4500
2,18,0,"Royal Champion","Gamer","#80UP0JC0","Elder",9000,4500
3,40,0,"Royal Champion","Numinex","#YUYGJVRR","Elder",9000,4500
4,124,0,"Royal Champion","Floxon","#90VL99LC","Elder",9000,4500
5,264,0,"Royal Champion","Tom&amp;Dad","#V29PGVVL","Co-leader",9000,4500
6,116,0,"Royal Champion","Abu❤️Trab","#QP2CP8J9","Elder",9000,4500
7,64,280,"Royal Champion","nicsto98","#2QUYJ9J0","Elder",9000,4500
8,146,0,"Grand Champion","Colonius","#Y9JY2P9","Member",8823,4411
9,10,0,"Grand Champion","Mene","#29GYL8VGP","Co-leader",8806,4403
10,96,0,"Grand Champion","✨JenKa✨","#920C2288","Elder",8705,4352
11,224,0,"Grand Champion","tomraabe","#2RR29P98V","Elder",8660,2165
12,28,0,"Grand Champion","Boerner","#9LGY8VYL","Elder",8656,2164
13,126,0,"Grand Champion","Nils","#LQCRUGGY","Elder",8648,2162
14,78,0,"Grand Champion","Kenta Ishii","#YLGC288V","Elder",8587,2146
15,162,0,"Grand Champion","GodComplex","#JYQGV8LG","Elder",8547,2136
16,96,0,"Champion","katrinbse","#9YYJC2CP","Elder",8384,2096
17,212,320,"Champion","OhhSooSpoit","#Y9RQV2GC9","Member",8351,2087
18,8,200,"Champion","TdE | Eddi","#YC8CQCLRJ","Elder",8345,2086
19,72,0,"Champion","Bl4ck","#8LJ90QYU","Elder",8317,2079
20,126,320,"Champion","dobi","#2J0PQUJ9","Elder",8264,2066
21,0,0,"Champion","Odradek","#800VUJ89V","Elder",8129,975
22,48,0,"Champion","HÄUPTLING","#Y0GCL99J","Elder",8120,974
23,88,0,"Champion","Thomas","#2Y2CYP2G","Leader",8089,970
24,46,0,"Champion","carlitos","#JLVQYYLL2","Elder",8032,963
25,30,0,"Champion","Da'chef","#28CY8YRYP","Elder",8030,963
26,30,0,"Champion","Okocha10❤️","#J8CR8J8UQ","Elder",8023,962
27,40,240,"Champion","R.E.N.3","#QC9Y8C0U","Elder",8000,960
28,30,200,"Champion","TdE | Eddi ||","#L0ULV2PPQ","Elder",8000,960
29,116,0,"Master III","Flob","#JV9YRJY","Elder",7817,938
30,26,0,"Master III","jan","#99GY800V","Elder",7760,931
31,10,80,"Master III","xXLOLGAMERXx","#800YR20","Elder",7684,768
32,0,0,"Master III","marc","#90CQCQP8","Member",7648,764
33,0,0,"Master III","florian3678","#PC9UGL0J2","Elder",7563,756
34,96,0,"Master III","Hans","#8Q0Q2RPV","Elder",7504,750
35,48,0,"Master III","SkytecC01","#V290988Q","Elder",7500,750
36,58,280,"Master II","Cubroz","#PYUU9C02","Elder",7443,744
37,20,0,"Master II","HashtagMoe","#2GJLPRC9Q","Elder",7363,736
38,130,400,"Master II","-_-DAVID-_-","#YUY82VU","Elder",7267,726
39,0,80,"Master II","Mil Balas","#9RGYGG9CC","Elder",7256,725
40,58,200,"Master II","xIChrizZx","#P9U0982U","Elder",7213,721
41,40,0,"Master II","Professor","#9QUVQYRPY","Elder",7194,215
42,160,320,"Master II","Scorcher","#RGJ9Q0U9","Elder",7178,215
43,98,0,"Master II","adamidis4","#29LL890C0","Elder",7122,213
44,124,240,"Master II","Lennart","#YR8C2UUR9","Elder",7108,213
45,0,0,"Master II","cybork","#8UQ08PC0Q","Member",7107,213
46,50,200,"Master II","&lt;c2&gt;Dark","#Y9VC0L90Y","Member",7003,210
47,30,120,"Master II","Schoeni","#8YCUL9LP8","Elder",7000,210
48,10,80,"Master I","GAYLORD","#RJUQJC2","Elder",6987,209
49,20,0,"Master I","nathi","#PYGRQ9080","Member",6860,205
