"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,220,0,"Royal Champion","쥬근","#80UVYYJY0","Co-leider",9000,4500
2,8,0,"Royal Champion","pyokkuni","#9Y2CRVY0","Lid",9000,4500
3,76,0,"Royal Champion","Clark","#PU2UPRJ02","Lid",9000,4500
4,28,80,"Master III","TROUT","#YGG902JL","Co-leider",7557,3778
5,61,0,"Royal Champion","동식","#9YR0L9PV2","Lid",9000,4500
6,88,200,"Royal Champion","로켓펀치","#2LJQCGLGQ","Lid",9000,4500
7,0,0,"Royal Champion","좋니","#VY828YLJ","Co-leider",9000,4500
8,25,120,"Royal Champion","흐아함","#C9YY9QUU","Lid",9000,4500
9,72,0,"Royal Champion","Oviedo","#YQU8JR88","Lid",9000,4500
10,128,40,"Royal Champion","노을","#9VYQPPP20","Lid",9000,4500
11,142,216,"Royal Champion","MVP","#LCVYRRY2V","Lid",9000,2250
12,94,0,"Royal Champion","은산 김지운","#YG9JYPJU","Oudste",9000,2250
13,175,120,"Royal Champion","My태양","#R8V29PGQ","Lid",9000,2250
14,8,0,"Royal Champion","God RocKet","#8L8UQJUYQ","Lid",9000,2250
15,63,120,"Royal Champion","잡초","#82QCUYJ0","Oudste",9000,2250
16,8,0,"Royal Champion","✨HANDMADE✨","#22RQCG0VP","Lid",9000,2250
17,0,0,"Royal Champion","철구","#2L9V2029L","Lid",9000,2250
18,36,120,"Royal Champion","0.3™ I J u n e","#20R0PU8RR","Lid",9000,2250
19,8,0,"Royal Champion","캐슬봉봉이","#2R2R0ULYL","Oudste",9000,2250
20,98,0,"Royal Champion","conan","#292UQ00R0","Lid",9000,2250
21,30,0,"Royal Champion","박시현","#QYC8GQG8","Oudste",9000,1080
22,52,0,"Royal Champion","Dome","#YP29GGCL","Lid",9000,1080
23,0,0,"Royal Champion","사랑의눈","#202R9Q0V2","Oudste",9000,1080
24,0,40,"Royal Champion","모 아니면 준호","#8Y0YLVRRV","Oudste",9000,1080
25,0,0,"Royal Champion","게임에돈안써요하하","#2QPCR82P2","Lid",9000,1080
26,0,0,"Royal Champion","그냥 잘함","#9VC90VCV","Co-leider",9000,1080
27,0,0,"Royal Champion","맹수","#9QCU20VQQ","Co-leider",9000,1080
28,0,0,"Grand Champion","그렇","#2CYV0PLJQ","Leider",8849,1061
29,0,0,"Grand Champion","조태오","#8J2PP0JRU","Lid",8728,1047
30,0,0,"Grand Champion","✨Twilight✨","#9GG2YJRVC","Lid",8648,1037
31,0,40,"Champion","Centipede","#U2QQ98U8","Lid",8413,841
32,80,0,"Champion","날아라 병아리","#VVQGU8RR","Oudste",8385,838
33,148,0,"Champion","Bennette","#2QR8QJ2Q","Oudste",8324,832
34,52,80,"Champion","0군단장 데몬 아루트♦️","#2P8RJC2LQ","Lid",8301,830
35,0,0,"Champion","키라오나","#8VRL2L208","Lid",8242,824
36,0,0,"Champion","골스","#9P8YVYCGC","Co-leider",8206,820
37,20,40,"Champion","서울대 나온놈","#LVP0PJJJC","Lid",8205,820
38,0,0,"Champion","햄버거","#9LY0VCV9L","Lid",8204,820
39,62,120,"Champion","Inexvip","#2J2JYV99Q","Lid",8177,817
40,10,80,"Champion","Clasher","#GC2VYCGCQ","Oudste",8089,808
41,0,0,"Champion","성태훈","#PL8PYQURL","Lid",8057,241
42,8,80,"Champion","D A E H Y E O N","#Y8RCP928V","Lid",8000,240
43,65,0,"Master III","슈퍼셀","#2J2YJYLCQ","Oudste",7920,237
44,11,80,"Master III","0.3 LARGO","#888200GCC","Co-leider",7880,236
45,0,200,"Master III","Dialga","#C08QCV2CC","Lid",7845,235
46,0,40,"Master III","siempre","#R08LJJ9YJ","Lid",7809,234
47,10,0,"Master III","하이","#YCUUUP0GR","Lid",7762,232
48,0,0,"Master III","지훈맘","#2PPV20L08","Lid",7712,231
49,50,120,"Master II","한라봉냠냠","#PJP2PLL8V","Lid",7271,218
50,0,0,"Challenger III","U T","#2LJP80UVC","Lid",6318,189
