"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,70,0,"Royal Champion","branko","#2JQLYV0RQ","Старейшина",9000,4500
2,20,0,"Royal Champion","angel from hell","#9G0Y0RYG9","Старейшина",9000,4500
3,81,0,"Royal Champion","⭐ĀDRIANŌ⭐","#29LP88GY","Соруководитель",9000,4500
4,158,0,"Grand Champion","Blackthorne","#80VGJJG8","Старейшина",8790,4395
5,215,0,"Grand Champion","sommon","#2GPRYRVGL","Участник",8708,4354
6,26,0,"Grand Champion","HAFTALYAHOO","#2PPPP2GJ2","Старейшина",8679,4339
7,0,0,"Grand Champion","yarron","#UQ9LRCJL","Старейшина",8674,4337
8,144,0,"Grand Champion","War Artice","#9Y88PVUCQ","Участник",8530,4265
9,20,120,"Grand Champion","roy aviram","#LUJUVP2VQ","Старейшина",8529,4264
10,0,0,"Champion","BARZEL","#2GJYVQVU","Участник",8470,4235
11,46,0,"Champion","Romario","#PYCLG080","Старейшина",8200,2050
12,100,0,"Champion","ניב","#JU0G28L9","Участник",8180,2045
13,8,0,"Champion","shwaiger dadi","#2UUUQCG9Q","Старейшина",8032,2008
14,21,0,"Champion","✨SAAR.k✨","#8Y8UG9Y8","Участник",8028,2007
15,42,0,"Master III","sahar","#8LRJRPL28","Участник",7924,1981
16,91,0,"Master III","asi 1","#U89PCPU0","Старейшина",7910,1977
17,28,0,"Master III","FGL-I am WOW","#8UQPPJ8L","Участник",7898,1974
18,82,0,"Master III","omeŕrrrrr","#G8LGLGRL","Участник",7876,1969
19,123,0,"Master III","yaya","#P2PJGCU","Старейшина",7772,1943
20,110,350,"Master III","torres","#2VRCCJQRG","Участник",7761,1940
21,212,400,"Master III","golan","#GRU2JYYJG","Соруководитель",7744,929
22,78,0,"Master III","As","#Q8CLJR2G","Участник",7712,925
23,54,0,"Master III","יהוה","#8PLJJRJ92","Соруководитель",7703,924
24,34,0,"Master III","Killer Instinct","#P9QVU89P","Глава",7683,921
25,0,0,"Master III","buffi","#9U2P8VJPY","Участник",7660,919
26,8,0,"Master III","Shpits","#PYRRV9GR0","Старейшина",7620,914
27,0,0,"Master III","B0t_Shal3v","#GJQ8C2RPG","Участник",7614,913
28,0,0,"Master II","hiy","#9CGQQPV9P","Старейшина",7475,897
29,0,0,"Master II","אריות הצפון","#8GU28QYYG","Участник",7410,889
30,28,200,"Master II","Yairos","#U20PPVPQG","Участник",7375,885
31,10,0,"Master II","GilcoPro","#2CG2LJQVP","Старейшина",7299,729
32,80,0,"Master II","Shwaiger mother","#2JP0V2RC2","Старейшина",7208,720
33,46,0,"Master II","Fake McName","#2L29RP88U","Участник",7180,718
34,80,160,"Master II","YC$RP%","#8JGC28R2V","Участник",7179,717
35,0,0,"Master II","משמיד הבתולות 8","#PGG9LYVP","Участник",7150,715
36,0,120,"Master II","Oopsy","#GLUC2LP","Участник",7129,712
37,0,0,"Master II","בובספוג","#2RG99QCY2","Участник",7119,711
38,18,0,"Master II","Bad Decision","#20RL2LLUJ","Соруководитель",7112,711
39,90,160,"Master II","ליאל","#99LVQPG9L","Участник",7108,710
40,72,119,"Master II","BKD","#P0UUQPV2","Участник",7088,708
41,114,160,"Master II","Petiber","#CPPVPV8U8","Участник",7032,210
42,16,200,"Master II","Dolev","#2V8PV29VL","Старейшина",7015,210
43,0,0,"Master II","שחר","#R82VU00UJ","Участник",7007,210
44,28,160,"Master I","AGRESIV","#9CCCLGLGP","Участник",6817,204
45,0,0,"Master I","Masha","#QC2LQLGPL","Соруководитель",6809,204
46,70,0,"Master I","Agua","#8CLQJJLJU","Соруководитель",6662,199
47,0,40,"Challenger III","tshi","#QR8UJP8RV","Участник",6405,192
48,10,0,"Challenger III","texchill","#YQULLUYRU","Участник",6334,190
49,28,120,"Challenger III","Lio","#UQ2GVJGP8","Участник",6281,188
50,0,0,"Challenger II","RIP yonatan","#8Y2990PR8","Старейшина",5531,165
