"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,144,220,"Master III","capybaraball","#8UGJPGVRP","Ältester",7755,3877
2,0,0,"Master III","Al Ghawi","#YUQ9GGLQ","Vize-Anführer",7561,3780
3,0,0,"Master I","Ahmed 602","#99J88ULJ","Vize-Anführer",6913,3456
4,0,0,"Master I","Mark","#UVYCQ0RQJ","Mitglied",6801,3400
5,0,0,"Master I","iFtpp","#Y2GRLU9RP","Mitglied",6756,3378
6,0,0,"Master I","طط","#JLJ8VG90Y","Mitglied",6738,3369
7,0,0,"Master I","tareq","#8LUCRVGRR","Mitglied",6718,3359
8,0,0,"Master I","♤《!ĶÌÑĢ!》♤~~~","#YQ08PUQC0","Mitglied",6713,3356
9,0,40,"Master I","FR","#980LPCRR","Anführer",6652,3326
10,0,0,"Challenger III","hamid","#PJRYUQLY","Mitglied",6419,3209
11,0,0,"Challenger III","ALGHAWI","#QQC9L0","Vize-Anführer",6413,1603
12,87,80,"Challenger III","zz.da.bomb","#YGVUJGLYC","Mitglied",6342,1585
13,28,40,"Challenger III","Woods","#92VGCGQCC","Mitglied",6323,1580
14,10,40,"Challenger III","saad omar","#8JR9LR2U8","Mitglied",6269,1567
15,0,0,"Challenger III","ROSH","#GUQVCCVRG","Mitglied",6160,1540
16,0,120,"Challenger III","Affan","#VC2GGQJP9","Mitglied",6089,1522
17,234,0,"Challenger III","Hâîțøøm","#2UGPRR2L","Mitglied",6080,1520
18,361,347,"Challenger III","deblack rose","#UUCJJJ228","Mitglied",6078,1519
19,0,10,"Challenger III","Code64","#YLJRY0PQ","Mitglied",6047,1511
20,0,0,"Challenger III","dhairya","#CLGVLCCG","Mitglied",6034,1508
21,0,0,"Challenger III","KraZe_AarNaV","#PJ0YV0UUV","Mitglied",6020,722
22,0,0,"Challenger III","adnan mx","#P88GP0UPL","Mitglied",6000,720
23,20,0,"Challenger II","Saifx29","#9UGQ889V","Mitglied",5942,713
24,82,160,"Challenger II","VLXNE","#CY8P0C89P","Mitglied",5891,706
25,36,40,"Challenger II","GameplayerXL","#G98P0U8C","Mitglied",5797,695
26,201,398,"Challenger I","ISS5","#JGVRYVJJL","Mitglied",5371,644
27,180,0,"Challenger I","yahay","#V8CR288RV","Ältester",5293,635
28,0,40,"Challenger I","Lol the legacy","#GYYPJGQ0J","Mitglied",5266,631
29,119,120,"Challenger I","AprilDaisy","#CQ80P9RVP","Mitglied",5265,631
30,0,0,"Challenger I","al3nzi","#PQC0L90V","Mitglied",5250,630
31,0,0,"Challenger I","CookieMonster","#GCG0290L2","Mitglied",5116,511
32,0,0,"Challenger I","حمدان","#9GG8VVP8G","Vize-Anführer",5096,509
33,0,0,"Challenger I","bader","#P8UYYLP2L","Mitglied",5033,503
34,0,0,"Arena 14","LiL","#8PV0G0LVY","Mitglied",4881,488
35,0,0,"Arena 14","vishnu","#RU2JCJRR","Mitglied",4806,480
36,16,148,"Arena 14","ak","#UU920LG2P","Mitglied",4689,468
37,0,0,"Arena 13","mustafa","#YL9UCUUG8","Mitglied",4476,447
38,12,40,"Arena 13","ja5500m","#LPVPCUYY2","Mitglied",4448,444
39,136,0,"Arena 13","Elias","#UUV99R9PV","Mitglied",4349,434
40,80,90,"Arena 13","MOBIN","#UPQ9VGV8C","Mitglied",4296,429
41,92,60,"Arena 12","Basel","#C9VJ0V2R8","Mitglied",3973,119
42,0,0,"Arena 11","r3so8","#CUGPVU8JL","Mitglied",3615,108
43,0,0,"Arena 11","Xplosiborg","#UVR99U29G","Mitglied",3482,104
44,104,80,"Arena 11","Fake.mahad","#V2PC8PV2P","Mitglied",3457,103
45,0,0,"Arena 11","العم حمدان","#CRC2J9LCY","Vize-Anführer",3430,102
46,0,0,"Arena 9","luminous","#UY28JL9YG","Mitglied",2886,86
