"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,194,0,"Royal Champion","Psilo","#VPUCL2","Elder",9000,4500
2,146,520,"Royal Champion","Krokanen","#RR20QGY","Elder",9000,4500
3,8,0,"Royal Champion","Simpanator","#JCGQGP2","Member",9000,4500
4,10,40,"Royal Champion","MARMOSET","#9VYCCJPUV","Elder",9000,4500
5,104,0,"Royal Champion","unknowN","#20Y90JL8","Elder",9000,4500
6,106,440,"Royal Champion","Knubbis ◢ ◤","#JCJY99VL","Member",9000,4500
7,0,40,"Royal Champion","⚡️FireStorm⚡️","#PRV0U8L","Elder",9000,4500
8,102,0,"Royal Champion","Kimmy","#9QLU99QY","Elder",9000,4500
9,170,0,"Royal Champion","Sir Spankalot","#2LR0YLU20","Elder",9000,4500
10,64,0,"Royal Champion","larmer","#8QU0899Y","Elder",9000,4500
11,184,0,"Royal Champion","kekemaaster","#LL9GYR0","Elder",9000,2250
12,16,0,"Royal Champion","mackanpee","#PJYP8RU","Elder",9000,2250
13,121,0,"Royal Champion","Plupposaur","#98V2CQ90G","Elder",9000,2250
14,146,0,"Royal Champion","Znapie","#RQ22GVY","Elder",9000,2250
15,164,0,"Royal Champion","Freyja","#2CVY0QCGP","Elder",9000,2250
16,70,440,"Royal Champion","Durkis","#YPPR0RV","Member",9000,2250
17,0,0,"Royal Champion","shelt","#2JQULLL","Elder",9000,2250
18,120,0,"Royal Champion","CSundström","#8GR99J8LQ","Leader",9000,2250
19,16,0,"Royal Champion","Giiiantclock77","#888GRCLRP","Member",9000,2250
20,72,0,"Royal Champion","Chilisås","#98CC2Y029","Co-leader",9000,2250
21,76,0,"Royal Champion","branö","#228GJYQGC","Elder",9000,1080
22,16,0,"Royal Champion","Snowflake","#Q8YG2VJY","Co-leader",9000,1080
23,106,0,"Royal Champion","Exurio","#PQ02PVRU","Co-leader",9000,1080
24,0,0,"Royal Champion","Robin","#88R99LGCU","Member",9000,1080
25,26,0,"Royal Champion","AlMalm","#QGCJLQJJ","Elder",9000,1080
26,64,0,"Royal Champion","⚡️Rami | GGWP⚡️","#P0GYQJ9","Co-leader",9000,1080
27,42,0,"Royal Champion","☠️JohN⚔️SilveR☠","#R99QJRVV","Elder",9000,1080
28,18,160,"Royal Champion","MAGGZI","#2UJQ9G0RJ","Elder",9000,1080
29,0,0,"Royal Champion","krossapeo","#QVU9RLRPC","Member",9000,1080
30,3,0,"Royal Champion","Ifk Norrköping","#88P0YC0Q","Elder",9000,1080
31,184,0,"Grand Champion","Beorn","#8Y0PC0C0L","Elder",8792,879
32,62,0,"Grand Champion","SmiliVanili","#28JCQL","Elder",8769,876
33,48,80,"Grand Champion","ᴛᴇᴅ","#9Y2YQLGC","Member",8743,874
34,34,0,"Grand Champion","overlord","#R2Y99P","Elder",8674,867
35,0,0,"Grand Champion","Jack2","#80QUYVRYV","Member",8619,861
36,0,0,"Grand Champion","seppo","#29Q9LU0C","Elder",8588,858
37,0,0,"Grand Champion","Kidcox","#2LV09QVUR","Elder",8565,856
38,0,80,"Grand Champion","NOOB•NOOB","#9GUG0LQGP","Member",8530,853
39,18,0,"Grand Champion","TsN_f3l1x","#QRLU9J90P","Member",8500,850
40,8,0,"Champion","GLmeansUrLucky","#PY29RCP9Y","Elder",8406,840
41,62,320,"Champion","Adam","#QQL0VGVCC","Member",8364,250
42,18,40,"Champion","[V-P]","#PRJQC0U","Elder",8338,250
43,62,0,"Champion","The Keymaster","#2RUPYCUU9","Elder",8315,249
44,140,400,"Champion","VIK","#C0JR8U2","Member",8257,247
45,0,0,"Champion","it izzzz Elias","#2C022CUCP","Member",8254,247
46,28,160,"Champion","Lukkemannen","#V0QLVJ88","Member",8074,242
47,86,0,"Champion","Fusion","#P9RULR8RQ","Co-leader",8052,241
48,116,0,"Champion","BJG","#VC9GYJQU","Elder",8028,240
49,72,400,"Master III","emilj03","#CC8V9RPL","Elder",7790,233
