"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","°•°DARK X°•°","#UUYQ2CGUL","Member",9000,4500
2,220,0,"Grand Champion","ule","#2RP0V22PG","Leader",8830,4415
3,300,400,"Champion","MOUGUIWARA","#V2Y8UUVYL","Co-leader",8271,4135
4,368,0,"Champion","Zarga","#2990CCP","Co-leader",8204,4102
5,172,0,"Champion","thabetouni","#8LL88JPGP","Elder",8096,4048
6,38,360,"Champion","jder","#RG2VRQJ8J","Co-leader",8030,4015
7,0,0,"Master III","mr. nobody","#GPR0JVCLG","Co-leader",7787,3893
8,36,50,"Master III","Houssem","#Y09LRCUG9","Member",7769,3884
9,216,290,"Master III","King","#GJ9Q88UGJ","Co-leader",7708,3854
10,372,400,"Master III","nemo","#UJVUCC8R","Member",7706,3853
11,0,40,"Master III","b10","#CCUPV2C0U","Member",7670,1917
12,10,0,"Master III","ule 2","#8PCP900U8","Co-leader",7561,1890
13,200,0,"Master III","GOliaThx47","#RPJUJCQC","Co-leader",7560,1890
14,184,160,"Master II","Achref","#9UV98RCY9","Co-leader",7400,1850
15,0,0,"Master II","free palestine","#JPYGQYJ9V","Elder",7383,1845
16,0,0,"Master II","THE KING DANILO","#9PY2GQ98Q","Member",7373,1843
17,0,0,"Master II","iad","#YQ92YLYJ2","Member",7331,1832
18,42,0,"Master II","MadMedy","#9LQQYV0CY","Elder",7320,1830
19,264,160,"Master II","M.ALA","#2RLVQJ8CJ","Co-leader",7274,1818
20,0,40,"Master II","salim","#R9RJRCJR9","Member",7234,1808
21,190,272,"Master II","aymen. md","#PVGP022C2","Elder",7198,863
22,102,392,"Master II","dhie","#VPVJVGL00","Co-leader",7038,844
23,20,240,"Master II","ابو عبيدة","#VP02RG9UU","Elder",7013,841
24,216,200,"Master I","odin","#80UV2C20Y","Co-leader",6963,835
25,201,280,"Master I","FRANCO","#U29VQRC2P","Co-leader",6866,823
26,165,0,"Master I","chifaaa","#8298Y29UY","Co-leader",6787,814
27,0,0,"Master I","Mediouni","#9VLYQRJ98","Co-leader",6763,811
28,28,200,"Master I","Nasri-Raed","#CU2UPQP20","Co-leader",6669,800
29,54,0,"Master I","mahrouch","#JJGCPYPR","Co-leader",6629,795
30,84,0,"Master I","PASCAL.exe","#CGY0JVY8G","Member",6560,787
31,118,120,"Master I","KING STaR","#9Y9UGVRRU","Elder",6554,655
32,269,240,"Master I","me elaite 15","#UGVYRY0QR","Member",6530,653
33,0,0,"Master I","outail","#URR8PG82V","Elder",6530,653
34,294,40,"Challenger III","med","#LC0CC9V88","Co-leader",6402,640
35,188,232,"Challenger III","grand master","#8JY82LUJY","Member",6363,636
36,122,0,"Challenger III","ademnebli","#UPLJGYJ2C","Member",6348,634
37,16,80,"Challenger III","malik mej","#CR00PCC0G","Member",6342,634
38,386,240,"Challenger III","OMAROOS","#9QRPRQG8L","Member",6325,632
39,20,80,"Challenger III","rab irbob","#UU8U0PLCG","Co-leader",6305,630
40,87,0,"Challenger III","salamanca","#G88UYG2L0","Elder",6296,629
41,44,160,"Challenger III","Siuu Talel","#LCYPJQPR","Member",6221,186
42,0,0,"Challenger III","AZIZ_HW","#J990QJJJ8","Member",6209,186
43,0,0,"Challenger III","one","#U9PGQGJVG","Member",6182,185
44,0,0,"Challenger III","THE LAST ONE","#8VJ2G0PU2","Member",6175,185
45,11,160,"Challenger III","sxb","#VCPLGJJ2Q","Member",6058,181
46,92,120,"Challenger III","LEO777","#L82JJGVUV","Member",6025,180
47,0,0,"Arena 10","anto","#U8VJRVVP8","Member",3064,91
