"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,159,0,"Royal Champion","Mike88","#9UL02R2P0","Участник",9000,4500
2,10,40,"Royal Champion","zGiamMy","#2P0YL8Q9","Участник",9000,4500
3,16,40,"Royal Champion","moya","#QVU98QJ9C","Участник",9000,4500
4,0,0,"Royal Champion","zsnitch","#P9LYVPQ8","Старейшина",9000,4500
5,0,0,"Grand Champion","☠️Susanoo☠️","#8V8LURY","Старейшина",8712,4356
6,60,0,"Grand Champion","Dottor Jekyll","#JCUJCJP","Соруководитель",8711,4355
7,0,0,"Grand Champion","vatte","#GQJP2G0UV","Старейшина",8534,4267
8,81,120,"Grand Champion","kira","#LP8G8GL8","Участник",8532,4266
9,0,0,"Grand Champion","doico","#88J9YGY88","Участник",8500,4250
10,8,0,"Champion","Lore","#PU08UJC2","Участник",8356,4178
11,202,0,"Champion","Re Artu","#8QLRV9YLJ","Участник",8291,2072
12,0,0,"Champion","Tods","#2RUC82YL8","Старейшина",8289,2072
13,122,200,"Champion","Achille","#G88LQY8VU","Участник",8261,2065
14,24,0,"Champion","lu","#Y22GVVYYY","Участник",8184,2046
15,235,0,"Champion","LUCA x","#QJ0U29PC","Участник",8163,2040
16,48,80,"Champion","Kevin❤️Hassna","#28288GLJP","Соруководитель",8147,2036
17,34,120,"Champion","gjkgfkg","#YCQGL20UJ","Участник",8070,2017
18,0,0,"Champion","ANGELO","#9CLJYRG8","Участник",8030,2007
19,0,0,"Champion","MARTINO","#PC2L9UUG","Соруководитель",8021,2005
20,8,40,"Champion","TRT","#YG8VVVYPU","Участник",8000,2000
21,0,0,"Champion","Rigo","#RJPQQQG","Старейшина",8000,960
22,0,40,"Master III","SebaKing","#2J0QY9L","Участник",7694,923
23,40,40,"Master III","colu","#8PLL829L","Участник",7673,920
24,0,0,"Master III","Artù","#22V8C8982","Старейшина",7629,915
25,90,160,"Master III","d1e90 br4mb0","#8VV9PY9RG","Участник",7620,914
26,8,0,"Master III","DARKWOLF™","#Y8PCRVYU0","Участник",7589,910
27,18,40,"Master III","xDomi™","#9UR8J8Y","Участник",7580,909
28,0,0,"Master III","Near","#PLPP2GLPU","Участник",7505,900
29,0,0,"Master III","Yuto Nagatomo","#9P090GP9","Глава",7500,900
30,0,0,"Master III","DragonFlayer","#2G28R8JQ","Участник",7500,900
31,0,0,"Master II","_Val3","#P9Q0CPJUJ","Участник",7490,749
32,153,248,"Master II","Photon","#Y98Q8GV","Участник",7398,739
33,0,0,"Master II","ᴥ︎︎︎chocoシ︎","#R8P0UVCJU","Участник",7292,729
34,0,0,"Master II","ixking","#2VGRYCL","Участник",7273,727
35,0,16,"Master II"," rodez ","#28L2V2JJ","Участник",7234,723
36,0,0,"Master II","Jake","#QJQJ8LC","Соруководитель",7217,721
37,3,0,"Master II","King Cronich","#V0QG98LQ","Участник",7208,720
38,0,0,"Master II","Gala I Mazino","#CC2P9VU9Q","Соруководитель",7183,718
39,0,0,"Master II","AlfioGamer04","#2QVGVLVL2","Участник",7154,715
40,0,0,"Master II","GiovaniBR","#2909C9Q8","Участник",7139,713
41,24,40,"Master II","gigilberto","#2PJLLRVJ2","Участник",7125,213
42,0,0,"Master II","ferruccio","#9QG0RQCCP","Участник",7104,213
