"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,112,0,"Grand Champion","DelRo67","#PQ8C8GPC","Vize-Anführer",8500,4250
2,341,0,"Champion","Dark Metter","#8R89LGQP","Vize-Anführer",8030,4015
3,178,0,"Master III","Roberto","#JPVLJ2QY","Ältester",7746,3873
4,232,320,"Master III","Thunderstruck","#GG0PRQ8J0","Mitglied",7718,3859
5,108,240,"Master III","Dark Warrior","#80PCYJ8RR","Ältester",7501,3750
6,142,232,"Master III","&lt;JonWhisky&gt;","#YP909QQP","Ältester",7500,3750
7,0,0,"Master II","itstheo.d.bkid","#88YC9L8YY","Vize-Anführer",7230,3615
8,0,0,"Master II","articolato","#PQUPYU2YQ","Ältester",7068,3534
9,586,544,"Master II","moccett","#QV80JVVPG","Ältester",7009,3504
10,108,280,"Master II","re of galaxy","#JQ8Y9QQ","Ältester",7008,3504
11,0,0,"Master I","Im_Real_Aza","#2QPRVR988","Mitglied",6894,1723
12,433,480,"Master I","jacopo","#8Q98Q2V0J","Vize-Anführer",6879,1719
13,359,400,"Master I","Gladiatore","#RRCCUCULU","Ältester",6866,1716
14,104,200,"Master I","EROS","#9JGG2Y09","Mitglied",6866,1716
15,100,40,"Master I","alessio","#QRC929R0","Ältester",6847,1711
16,443,400,"Master I","The predator","#RRJV2PVVR","Ältester",6829,1707
17,168,424,"Master I","Francesco","#JVCJ989PP","Ältester",6813,1703
18,361,280,"Master I","Mik Falko","#99LQRL2U","Ältester",6796,1699
19,122,0,"Master I","Dark Knight","#28Y9V8JR","Vize-Anführer",6786,1696
20,258,420,"Master I","spiky","#UYJQV299G","Ältester",6780,1695
21,332,0,"Master I","cubagio1956","#88C9C008Y","Anführer",6711,805
22,355,0,"Master I","osnell","#92LU2R8R9","Mitglied",6698,803
23,34,160,"Master I","Boyle","#UJLVYJLV","Mitglied",6672,800
24,175,440,"Master I","PANTERA","#UVURJ0P2Y","Mitglied",6571,788
25,0,0,"Challenger III","fedex","#9LC2PV8PR","Vize-Anführer",6465,775
26,0,0,"Challenger III","ST3PNI","#R98QGL2YL","Mitglied",6261,751
27,501,400,"Challenger III","giu","#VGJLQU92C","Mitglied",6237,748
28,62,200,"Challenger III","Pila","#99PJJPGPG","Mitglied",6175,741
29,353,320,"Challenger III","Silenzio Bruno","#J0YY90G8L","Ältester",6141,736
30,8,80,"Challenger III","Niky rop","#LJCY8QJY0","Mitglied",6046,725
31,0,0,"Challenger II","Gianni","#QJG0LJP0","Vize-Anführer",5882,588
32,74,0,"Challenger II","peppe","#CQ90VRC9R","Ältester",5754,575
33,16,40,"Challenger II","vale94","#UY9LPC0LU","Mitglied",5603,560
34,0,0,"Challenger II","yotti e del pie","#GVVQ0G0Q2","Mitglied",5552,555
35,92,0,"Challenger II","checco","#UY82JLG9R","Mitglied",5500,550
36,328,306,"Challenger I","DrJack3001","#82RCUC92","Mitglied",5360,536
37,29,0,"Challenger I","Lu-extra","#PLY0VV8PL","Mitglied",5001,500
38,38,0,"Arena 14","ҚØŤØ尺ɪ_ɪŤらЦҚΛ","#YYYGY02LY","Ältester",4804,480
39,8,40,"Arena 14","gattomattopazzo","#R9UURRCJ8","Ältester",4690,469
40,198,160,"Arena 13","Matty20","#GRJP08V8V","Mitglied",4354,435
41,132,280,"Arena 13","Paolo222","#JQV908JJU","Ältester",4321,129
42,0,0,"Arena 13","Levi's pp","#G099J0QCJ","Ältester",4285,128
43,130,40,"Arena 12","Ele","#U8PLRLR0G","Mitglied",4067,122
44,48,72,"Arena 12","cristianlanza","#UC2RQ98QG","Mitglied",4021,120
45,209,320,"Arena 12","slinews7512","#GJCULY8PC","Mitglied",4001,120
46,0,0,"Arena 12","The predator","#U8LL9LGU9","Ältester",3860,115
47,45,200,"Arena 12","havel","#VL9V98RJL","Ältester",3858,115
48,18,40,"Arena 11","bosciolo","#GJCGQ8RU9","Mitglied",3440,103
49,0,0,"Arena 10","GXSAVERIO","#JY9UVYY2P","Mitglied",3338,100
50,21,0,"Arena 13","blink_hrz5","#QGC9QPYCP","Mitglied",4407,132
