"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,88,0,"Grand Champion","DelRo67","#PQ8C8GPC","قائد مساعد",8500,4250
2,331,0,"Champion","Dark Metter","#8R89LGQP","قائد مساعد",8000,4000
3,178,0,"Master III","Roberto","#JPVLJ2QY","كبير",7746,3873
4,188,272,"Master III","Thunderstruck","#GG0PRQ8J0","عضو",7656,3828
5,98,200,"Master III","Dark Warrior","#80PCYJ8RR","كبير",7501,3750
6,142,232,"Master III","&lt;JonWhisky&gt;","#YP909QQP","كبير",7500,3750
7,0,0,"Master II","itstheo.d.bkid","#88YC9L8YY","قائد مساعد",7230,3615
8,0,0,"Master II","articolato","#PQUPYU2YQ","كبير",7068,3534
9,510,504,"Master II","moccett","#QV80JVVPG","كبير",7009,3504
10,108,240,"Master II","re of galaxy","#JQ8Y9QQ","كبير",7008,3504
11,0,0,"Master I","Im_Real_Aza","#2QPRVR988","عضو",6894,1723
12,417,440,"Master I","jacopo","#8Q98Q2V0J","قائد مساعد",6879,1719
13,359,400,"Master I","Gladiatore","#RRCCUCULU","كبير",6866,1716
14,104,200,"Master I","EROS","#9JGG2Y09","عضو",6866,1716
15,100,40,"Master I","alessio","#QRC929R0","كبير",6847,1711
16,443,400,"Master I","The predator","#RRJV2PVVR","كبير",6829,1707
17,152,384,"Master I","Francesco","#JVCJ989PP","كبير",6813,1703
18,327,280,"Master I","Mik Falko","#99LQRL2U","كبير",6796,1699
19,122,0,"Master I","Dark Knight","#28Y9V8JR","قائد مساعد",6786,1696
20,258,420,"Master I","spiky","#UYJQV299G","كبير",6780,1695
21,332,0,"Master I","cubagio1956","#88C9C008Y","القائد",6711,805
22,345,0,"Master I","osnell","#92LU2R8R9","عضو",6698,803
23,34,160,"Master I","Boyle","#UJLVYJLV","عضو",6672,800
24,147,400,"Master I","PANTERA","#UVURJ0P2Y","عضو",6571,788
25,0,0,"Challenger III","fedex","#9LC2PV8PR","قائد مساعد",6465,775
26,0,0,"Challenger III","ST3PNI","#R98QGL2YL","عضو",6261,751
27,455,360,"Challenger III","giu","#VGJLQU92C","عضو",6210,745
28,62,200,"Challenger III","Pila","#99PJJPGPG","عضو",6175,741
29,335,280,"Challenger III","Silenzio Bruno","#J0YY90G8L","كبير",6141,736
30,8,80,"Challenger III","Niky rop","#LJCY8QJY0","عضو",6046,725
31,0,0,"Challenger II","Gianni","#QJG0LJP0","قائد مساعد",5882,588
32,74,0,"Challenger II","peppe","#CQ90VRC9R","كبير",5754,575
33,16,8,"Challenger II","vale94","#UY9LPC0LU","عضو",5632,563
34,0,0,"Challenger II","yotti e del pie","#GVVQ0G0Q2","عضو",5552,555
35,48,0,"Challenger II","checco","#UY82JLG9R","عضو",5505,550
36,264,290,"Challenger I","DrJack3001","#82RCUC92","عضو",5242,524
37,29,0,"Challenger I","Lu-extra","#PLY0VV8PL","عضو",5001,500
38,38,0,"الساحة 14","ҚØŤØ尺ɪ_ɪŤらЦҚΛ","#YYYGY02LY","كبير",4804,480
39,8,40,"الساحة 14","gattomattopazzo","#R9UURRCJ8","كبير",4690,469
40,180,160,"الساحة 13","Matty20","#GRJP08V8V","عضو",4354,435
41,0,0,"الساحة 13","Levi's pp","#G099J0QCJ","كبير",4285,128
42,132,280,"الساحة 13","Paolo222","#JQV908JJU","كبير",4262,127
43,130,40,"الساحة 12","Ele","#U8PLRLR0G","عضو",4067,122
44,48,72,"الساحة 12","cristianlanza","#UC2RQ98QG","عضو",4021,120
45,179,280,"الساحة 12","slinews7512","#GJCULY8PC","عضو",4001,120
46,0,0,"الساحة 12","The predator","#U8LL9LGU9","كبير",3860,115
47,37,160,"الساحة 12","havel","#VL9V98RJL","كبير",3858,115
48,18,40,"الساحة 11","bosciolo","#GJCGQ8RU9","عضو",3440,103
49,0,0,"الساحة 10","GXSAVERIO","#JY9UVYY2P","عضو",3338,100
50,21,0,"الساحة 13","blink_hrz5","#QGC9QPYCP","عضو",4407,132
