"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,162,0,"Royal Champion","&lt;c5&gt;MHD","#9LY9R2PC","Colíder",9000,4500
2,134,0,"Grand Champion","7uss","#P9C2U9UV","Colíder",8741,4370
3,78,0,"Champion","Usman Mirza","#8QU0J9YC","Veterano",8318,4159
4,80,0,"Champion","m.AlQaderi","#2PL98YGPP","Colíder",8233,4116
5,0,0,"Champion","Ahmed.Ibnouf","#2UQ0CV0YY","Veterano",8030,4015
6,86,0,"Master III","راعي المزاج","#88VV90P8","Colíder",7838,3919
7,78,0,"Master III","Ans.M","#YJPLJV9UJ","Líder",7660,3830
8,20,40,"Master III","xXpyro_masterXx","#29PC9JGQ2","Miembro",7648,3824
9,96,0,"Master III","رشود النقبي","#92VGP0RP","Colíder",7640,3820
10,21,200,"Master III","ROYAL","#2J89PU2R","Colíder",7558,3779
11,28,160,"Master II","sharaf","#998UVV0Y","Colíder",7293,1823
12,46,90,"Master II","Abadii3373","#8RQ2LLUL","Miembro",7267,1816
13,0,0,"Master II","omair","#998UC0LQ","Miembro",7186,1796
14,0,0,"Master II","azooz","#CCGLP8ULV","Miembro",7184,1796
15,0,0,"Master II","ماوكلي","#8GV828CY0","Veterano",7172,1793
16,0,0,"Master II","gunit","#2C2URPVR","Miembro",7141,1785
17,88,200,"Master II","h_scorpions_h","#YG9PYP2C","Colíder",7116,1779
18,10,0,"Master II","leo","#Q9GGYGPJL","Miembro",7090,1772
19,10,0,"Master II","Hellfire","#22RYY9PJ","Miembro",7087,1771
20,20,0,"Master II","kik","#8UULCRGJP","Miembro",7084,1771
21,10,200,"Master II","7md","#RPYPJ9R2","Colíder",7030,843
22,60,0,"Master I","عمر العبيدي","#8VR09QY9U","Miembro",6793,815
23,28,0,"Master I","jd","#G90G9Q2","Veterano",6765,811
24,0,0,"Master I","keylost","#J0JQJJ0V8","Miembro",6730,807
25,0,0,"Master I","ETCH","#LYPQ8QP","Veterano",6707,804
26,0,0,"Master I","-+&#123;Dod0}+-","#9GRVY0PP","Colíder",6694,803
27,68,80,"Master I","❤⭐ждщзйцф⭐❤","#9J0JYLQYR","Miembro",6686,802
28,65,40,"Master I","ABH","#C08JJLY8Q","Miembro",6652,798
29,90,80,"Master I","FaZe_Electro☘️","#L9YQP2VQ9","Miembro",6630,795
30,0,80,"Master I","MUSTAFAZONE1122","#8J0PLR2J","Miembro",6500,780
31,0,0,"Challenger III","علي","#92VG8PLUR","Colíder",6295,629
32,10,0,"Challenger III","Bazooka","#JV2QP80G8","Miembro",6209,620
33,48,120,"Challenger III","parwaaz","#LQUQRYUP0","Miembro",6085,608
34,0,0,"Challenger II","Griffithhhhh","#U8QUUJ8LP","Miembro",5817,581
35,28,120,"Challenger II","sina","#VU22RCC","Miembro",5748,574
36,20,80,"Challenger II","MEHOK","#RC9PJYV8J","Miembro",5631,563
37,40,40,"Challenger II","akib the ramber","#9UGP289VY","Miembro",5592,559
38,0,0,"Challenger II","Aljumairiabdull","#LGQJRGU9Y","Miembro",5500,550
39,0,0,"Challenger I","izboy56","#QQLRLC29R","Miembro",5444,544
40,0,0,"Challenger I","QiQ","#QRPL8C908","Miembro",5368,536
41,30,120,"Challenger I","الزعيم","#2RV98GQR8","Miembro",5367,161
42,10,0,"Challenger I","dahmon","#2QLJ98VVR","Miembro",5033,150
43,93,80,"Arena 14","DeProSandWhich","#UY0J9P0UJ","Miembro",4775,143
44,20,0,"Arena 14","kivn","#L0QQQCGUV","Miembro",4654,139
45,0,0,"Arena 13","testivleking","#C8YLGUGYU","Miembro",4474,134
46,0,0,"Arena 13","F_16","#YGLRGY0U2","Miembro",4351,130
47,40,0,"Arena 13","AR4468","#PU0YGG0QR","Miembro",4289,128
48,113,0,"Arena 13","—————","#8GQCYL0L","Colíder",4208,126
