"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Royal Champion","Mahmoudco","#8PG9U0PG","Глава",9000,4500
2,0,0,"Grand Champion","HULK","#PUPVRU80","Соруководитель",8672,4336
3,50,0,"Grand Champion","tmam","#9898RLL9C","Соруководитель",8646,4323
4,140,0,"Grand Champion","Abood","#PG8VQ9PY","Соруководитель",8530,4265
5,0,0,"Grand Champion","Raslanco","#92R902GG","Соруководитель",8530,4265
6,20,0,"Champion","Karim","#8Q8P99U","Соруководитель",8147,4073
7,0,0,"Master III","Bu Sanad","#2P9UC9QJ9","Соруководитель",7778,3889
8,0,0,"Master III","bolbol","#29UYPUQ20","Соруководитель",7750,3875
9,0,0,"Master III","FR Lionel ✨","#CPJCCYQQ","Участник",7564,3782
10,40,0,"Master III","Warcraft","#JYRCLUVV","Соруководитель",7530,3765
11,70,0,"Master II","KnKnK","#2JJ098QCG","Соруководитель",7339,1834
12,70,370,"Master II","nightmare","#8QYV2VUQ0","Соруководитель",7203,1800
13,10,0,"Master II","@theonlyyteto","#9YVJRYGYG","Соруководитель",7147,1786
14,50,0,"Master II","BigShow","#GUJGP9UJ","Соруководитель",7113,1778
15,0,0,"Master II","0ctgirl","#8Q2L2RQL","Соруководитель",7108,1777
16,0,0,"Master II","zoki","#9JU0RG20J","Соруководитель",7031,1757
17,40,140,"Master II","UAExWolf","#P9YJQCR","Соруководитель",7011,1752
18,50,230,"Master II","RashedAlAmiri","#YRLPJQY0","Соруководитель",7006,1751
19,10,0,"Master I","aHmEd","#98LQ2U89Y","Соруководитель",6816,1704
20,20,0,"Master I","Enfelix","#8VYY82LGQ","Участник",6762,1690
21,0,0,"Master I","vm0ha","#YY2PPR02U","Участник",6717,806
22,10,0,"Master I","الحوت","#R0PYGJR92","Соруководитель",6604,792
23,0,0,"Master I","Tia","#QYPVG09L2","Участник",6599,791
24,0,0,"Master I","teeb","#Y2JJ8LJPQ","Соруководитель",6533,783
25,0,0,"Challenger III","Joey","#2YYJCUJU0","Соруководитель",6482,777
26,0,0,"Challenger III","Jorsie","#2RC9CVUL","Соруководитель",6388,766
27,0,0,"Challenger III","maher","#P8YG8UJGY","Соруководитель",6206,744
28,0,0,"Challenger III","naumkaz","#2RYPCGU9P","Соруководитель",6132,735
29,0,0,"Challenger III","Hk609","#8GY2VL8L2","Участник",6032,723
30,130,0,"Challenger II","missvotu","#Y09YPQQ0","Соруководитель",5967,716
31,0,0,"Challenger II","::dagger::","#JG2VR9JC","Соруководитель",5924,592
32,0,0,"Challenger II","rav3n_","#2LC2PGLQ","Участник",5857,585
33,10,0,"Challenger II","X_X","#QQRQ8YQ0","Участник",5777,577
34,0,0,"Challenger II","fahado92","#2QP8U0R88","Соруководитель",5727,572
35,0,0,"Challenger II","jason","#Y0VQ8U80","Соруководитель",5602,560
36,0,0,"Challenger II","خفن","#P9QRPR90L","Участник",5548,554
37,0,0,"Challenger I","Khaloody","#2LP89VLP","Соруководитель",5487,548
38,0,0,"Challenger I","IRH","#9JL9LYRQ","Соруководитель",5463,546
39,0,0,"Challenger I","Al Khan","#PJCYRCUL","Соруководитель",5385,538
40,0,0,"Challenger I","rain_3551","#P88CRL2","Соруководитель",5341,534
41,0,0,"Challenger I","LORD","#Y9YRJYPP2","Участник",5061,151
42,0,0,"Challenger I","Pesh","#Y9RV8LPG2","Старейшина",5000,150
43,0,0,"Арена 14","カリード","#U2UG9J90R","Соруководитель",4630,138
44,0,0,"Арена 9","mira","#CRU0VV999","Старейшина",2663,79
45,0,0,"Арена 3","Ardy","#VCLCPCVG2","Участник",779,23
