"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","andy","#8YG2RRGY","Vize-Anführer",7639,3819
2,0,0,"Master III","Kroug","#8QJJRUPU","Vize-Anführer",7636,3818
3,0,0,"Master II","Lord of Léon","#9V2VV02LP","Anführer",7312,3656
4,0,0,"Master II","Ayusqui","#2GPULLQ9","Ältester",7143,3571
5,0,0,"Challenger III","RedDragon","#YRUP0V20Y","Ältester",6309,3154
6,0,0,"Challenger II","victorlebg","#8VGVRRLCC","Vize-Anführer",5914,2957
7,0,0,"Challenger I","BrunOuf","#PY9UUQQU","Mitglied",5455,2727
8,0,0,"Challenger I","Theo63","#82PPUCUYJ","Vize-Anführer",5384,2692
9,0,0,"Challenger I","El capitan","#C02CCUCRY","Ältester",5001,2500
10,0,0,"Arena 14","taurus","#GRPQ8QP2","Mitglied",4630,2315
11,0,0,"Arena 13","vahid","#VG9Q0JG0L","Mitglied",4410,1102
12,0,0,"Arena 13","I’m","#VJUG8R80G","Mitglied",4381,1095
13,0,0,"Arena 9","ppp","#PLJVRRYQ9","Mitglied",2695,673
14,0,0,"Arena 3","axo","#UYY2U9VRU","Mitglied",838,209
