"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,370,0,"Royal Champion","Daniel","#P8UJ2JV9L","Elder",9000,4500
2,116,0,"Royal Champion","ELVIS","#Q0Q9Q9LGC","Elder",9000,4500
3,64,0,"Royal Champion","BoGdaN","#2RJJV8LJJ","Co-leader",9000,4500
4,52,0,"Royal Champion","Lord_Fog","#2GQRLJ9JY","Elder",9000,4500
5,0,0,"Royal Champion","Beldi","#89QGPQ2V8","Co-leader",9000,4500
6,146,280,"Royal Champion","Sebi","#9P02QPCRR","Co-leader",9000,4500
7,60,80,"Royal Champion","Balu69™","#P090UQ9LQ","Co-leader",9000,4500
8,265,0,"Royal Champion","Clau","#9LCCPQJ2","Leader",9000,4500
9,132,0,"Royal Champion","AFL","#LQRJCV2C","Co-leader",9000,4500
10,18,0,"Royal Champion","al3x","#8VRJVL808","Co-leader",9000,4500
11,226,400,"Royal Champion","☆Kristi69☆","#P8QGGGYYP","Member",9000,2250
12,36,0,"Royal Champion","OUTER_LIMITS","#8LRPL0QRJ","Elder",9000,2250
13,76,0,"Royal Champion","victor","#888CYLP9L","Elder",9000,2250
14,40,0,"Royal Champion","VitaLitY","#9209JCGL8","Elder",9000,2250
15,0,0,"Royal Champion","1stALex","#89YC2CGRV","Member",9000,2250
16,110,0,"Grand Champion","Bogdan","#9C8UQQ0Y","Member",8880,2220
17,26,0,"Grand Champion","bussu.","#2CG9VVQR2","Elder",8837,2209
18,178,320,"Grand Champion","Geo","#CCPVJPQ0","Member",8504,2126
19,54,0,"Grand Champion","vlad","#VPYVCGY9","Elder",8500,2125
20,16,0,"Grand Champion","Ehsan.DX","#99Y8LR29","Member",8500,2125
21,104,0,"Champion","Vali Andrei","#28YYVYJQQ","Elder",8395,1007
22,98,360,"Champion","Andrei","#8JJRPVJRV","Elder",8240,988
23,270,520,"Champion","C0mY","#9PL9YCJ9P","Member",8148,977
24,118,360,"Champion","°CLN°","#Y00JLUJV9","Member",8106,972
25,58,0,"Champion","RIP","#GLYURQUL","Member",8100,972
26,66,0,"Champion","BaieTzeLu","#8VUVV9RGY","Member",8094,971
27,66,240,"Champion","EmilianDanciu","#2PCCVJ0VC","Member",8077,969
28,26,120,"Champion","zbenghy","#G9Y2JJYVC","Elder",8056,966
29,206,280,"Champion","barciu tata tau","#2C2GLYYR8","Member",8056,966
30,192,0,"Champion","Ştefan vL.","#2PPYRJQU0","Elder",8042,965
31,80,280,"Champion","KANEKI","#G98P08QVR","Elder",8035,803
32,404,0,"Champion","Vasile","#80GLP29UG","Member",8031,803
33,124,216,"Champion","Spintecatorul31","#P09Q8JLP2","Member",8030,803
34,199,440,"Champion","trcpz","#PLP8QCCJQ","Elder",8030,803
35,100,0,"Champion","m1st3","#2J8Q8VGY","Elder",8023,802
36,283,400,"Champion","ionutvlad14","#882G90890","Member",8017,801
37,48,200,"Champion","Pakkun","#8RJUCUYRC","Member",8003,800
38,58,0,"Champion","Haga","#RVVQYVRUC","Member",8000,800
39,136,320,"Champion","❤ Miss Rebeka ❤","#VPQJRVQR","Member",8000,800
40,75,40,"Master III","ExpRazvan55","#8PP0U20JQ","Member",7834,783
41,60,40,"Master III","FrAnCi531","#Y2URR2VR8","Member",7746,232
42,78,0,"Master III","John24.","#2JU90VLG2","Member",7699,230
43,142,0,"Master III","Liz","#8LV9G0CLG","Member",7593,227
44,0,40,"Master III","iloren13","#J28QL8V9P","Member",7500,225
