"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Mc Gama","#8CJCVQPJU","Co-leader",7530,3765
2,0,10,"Master II","ferchorules","#P28RQJGRY","Co-leader",7186,3593
3,10,0,"Master II","oscar XD","#GGGV00LP","Member",7178,3589
4,0,0,"Master I","pepillo","#98J8J2RUU","Leader",6925,3462
5,0,0,"Master I","SUANEZ","#9C2RRPP0L","Co-leader",6787,3393
6,0,0,"Challenger III","Tortuga224","#2R9G0LRUC","Member",6199,3099
7,0,0,"Challenger II","R. Carlos ♠️","#2QLULPU90","Co-leader",5839,2919
8,0,0,"Challenger I","DR. DRE","#9Y2UV0JLR","Co-leader",5742,2871
9,0,0,"Challenger II","oscar","#JYJ8UGGVP","Member",5731,2865
10,0,0,"Challenger II","tomas","#V2LYLPGV","Member",5560,2780
11,0,0,"Arena 12","ivan","#8QJCRV0RL","Co-leader",4005,1001
