"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","amir","#8VV0GG2PY","قائد مساعد",6253,3126
2,0,0,"Challenger III","кристина","#YULRJR9YR","قائد مساعد",6231,3115
3,0,0,"Challenger III","гор","#PCJ8LL0UL","قائد مساعد",6183,3091
4,0,0,"Challenger III","Ruslan","#QQ02GLRR","عضو",6180,3090
5,0,0,"Challenger III","Hariel","#20RCGQPJV","عضو",6147,3073
6,0,0,"Challenger III","Hightrick","#22LL8VVQR","عضو",6094,3047
7,0,0,"Challenger III","KMT","#9RVCYL82","القائد",6050,3025
8,0,0,"Challenger III","bendecido507","#QGY2LUUL","كبير",6000,3000
9,0,0,"Challenger II","dedpool","#PYLVYYQR","عضو",5963,2981
10,0,0,"Challenger II","Nics_Da","#8L09LURRR","كبير",5950,2975
11,0,0,"Challenger II","Death inside❤","#LYY2YG98P","عضو",5867,1466
12,0,0,"Challenger II","AS_579","#VC2RVY9Q","عضو",5848,1462
13,0,0,"Challenger II","FLeixer","#JVCVRPU","عضو",5669,1417
14,0,0,"Challenger II","УНИЧТОЖИТЕЛЬ","#82L009JPP","عضو",5530,1382
15,0,0,"Challenger I","TAT×TheVeyt","#GQ9UUYLR9","عضو",5447,1361
16,0,0,"Challenger I","о м","#9CJLY9U2C","عضو",5411,1352
17,0,0,"Challenger I","Sir.Nahuel","#JLCV92PJ","عضو",5161,1290
18,0,0,"Challenger I","caterpillar","#GRG0PPQ2C","عضو",5000,1250
19,0,0,"الساحة 14","EgyAno4ka","#LYUL9QYPG","عضو",4811,1202
20,0,0,"الساحة 14","Reisi___","#VYV0922C","عضو",4659,1164
