"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,234,80,"Royal Champion","Colin17","#CQG8892L","Elder",9000,4500
2,396,0,"Royal Champion","Phantom 21","#P8QJU2QY","Elder",9000,4500
3,80,0,"Royal Champion","DA I ArrowKT","#92GCY9VQ","Leader",9000,4500
4,56,240,"Royal Champion","&lt;c5&gt;mgcKilian","#GGV8YJQV","Elder",9000,4500
5,66,0,"Royal Champion","Xheka","#VVLQ0URC","Elder",9000,4500
6,0,0,"Royal Champion","Yilmaz","#2YJ2LJC9Y","Member",9000,4500
7,246,0,"Royal Champion","12379","#2JGPVQPU2","Elder",9000,4500
8,54,0,"Royal Champion","Daniel❤️Golem","#LLLGC8L9","Member",9000,4500
9,16,0,"Royal Champion","Roul","#298VV99Q8","Elder",9000,4500
10,82,200,"Royal Champion","Brate Di Drago","#8VVGGCVC","Member",9000,4500
11,96,0,"Royal Champion","Fatih_BOSS","#Q9UJVLVC","Co-leader",9000,2250
12,58,0,"Royal Champion","DA I The Killer","#2YP8UJGR","Co-leader",9000,2250
13,30,0,"Royal Champion","Jan","#VCCVL8J8","Elder",9000,2250
14,53,0,"Royal Champion","來Aqua來","#9RLJ2CG8","Co-leader",9000,2250
15,33,0,"Royal Champion","✨KingLauri200™✨","#2YVU9G292","Member",9000,2250
16,80,360,"Royal Champion","Loli Abiniz !!!","#PCLRJL2C2","Elder",9000,2250
17,106,0,"Royal Champion","1. Fc! Köln","#8YQLLV89","Elder",9000,2250
18,116,0,"Royal Champion","Nici","#2RRRRY92Y","Elder",9000,2250
19,28,120,"Royal Champion","DA I pxulhez","#2P2VRG2QU","Co-leader",9000,2250
20,66,0,"Royal Champion","⚡Anton⚡","#GPY8GUJY","Member",9000,2250
21,0,0,"Royal Champion","Offensiv","#LJP90QL","Elder",9000,1080
22,18,0,"Royal Champion","Resan","#LG2UL029","Elder",9000,1080
23,28,0,"Royal Champion","HandsomeLoki","#8CLRQ9889","Elder",9000,1080
24,0,0,"Royal Champion","OneTrick❤","#88VLLVUVC","Member",9000,1080
25,56,280,"Royal Champion","majeed","#LCCR8UGG","Member",9000,1080
26,0,40,"Royal Champion","Herrscher","#80PPYJ9","Member",9000,1080
27,0,0,"Royal Champion","☦︎︎Ƥα︎ʀɖo͎ռ☦︎︎","#V9U0YJ2","Member",9000,1080
28,0,0,"Royal Champion","Unique Zeronix","#PPL0QL8C","Elder",9000,1080
29,32,200,"Royal Champion","ToSiSt","#222JPUQG9","Elder",9000,1080
30,0,0,"Grand Champion","TG Maverick","#U2Q288YJQ","Member",8852,1062
31,315,520,"Grand Champion","DA l Juzo","#G0QL0PU22","Elder",8831,883
32,0,0,"Grand Champion","Elien","#2J0G808R","Member",8818,881
33,265,0,"Grand Champion","¶ANUBIS¶","#YC0Y0R22J","Elder",8807,880
34,184,0,"Grand Champion","luki19375","#2JYYPUVV2","Member",8799,879
35,164,0,"Grand Champion","angelo","#892CQ8CQ0","Member",8713,871
36,0,0,"Grand Champion","a1ex86:)","#9YYYU8QG","Elder",8704,870
37,0,40,"Grand Champion","DA I Baldür","#28UG0R89Q","Co-leader",8702,870
38,38,0,"Grand Champion","Hardcore Kobold","#YVJ9VJGP","Elder",8654,865
39,8,0,"Grand Champion","Sinansheen","#20RPQCV0Y","Elder",8609,860
40,284,320,"Grand Champion","Theoretix","#29G989209","Member",8563,856
41,88,0,"Grand Champion","Tr3pel","#PPYGQV9G","Co-leader",8530,255
42,189,480,"Grand Champion","Mohrrüb","#28QYC9LJU","Elder",8500,255
43,112,240,"Grand Champion","Angelo","#YUJJJU9L2","Member",8500,255
44,82,0,"Champion","RussiaNSLayer","#YQCJV908Q","Member",8364,250
45,66,0,"Champion","Mikail","#PY08Y2Y8","Elder",8284,248
46,10,40,"Champion","ＩＮＶＡＳ ϟ ＯＮ","#YL0JUVJU9","Elder",8271,248
47,28,0,"Champion","Sören","#2JR2GVLV","Co-leader",8270,248
48,0,240,"Champion","Benni","#PLR2RL08V","Member",8030,240
