"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,38,0,"Royal Champion","Falke mini ❤","#9C8PCVRUQ","Colíder",9000,4500
2,64,0,"Royal Champion","Hamza.D⭐️","#20LQVL28","Colíder",9000,4500
3,46,80,"Royal Champion","Balerion","#9LGYPQU9Q","Membro",9000,4500
4,78,0,"Royal Champion","LordIronheart","#202UY0P0Y","Colíder",9000,4500
5,38,0,"Royal Champion","Cgn I Luki","#2YL0JC","Lider",9000,4500
6,0,0,"Royal Champion","ahmadchinnawi™️","#8LPQRLP2C","Ancião",9000,4500
7,26,0,"Royal Champion","Mahmud","#22GVUQGYP","Colíder",9000,4500
8,20,0,"Royal Champion","Nikrarok","#8Y8JCG29Y","Membro",9000,4500
9,0,0,"Royal Champion","☢ Ɍɑɖɑƿɵӽ ☢","#20GGUJP89","Colíder",9000,4500
10,20,0,"Grand Champion","fleshman","#200PL2YVV","Ancião",8679,4339
11,0,0,"Grand Champion","Gjeli","#2Y92VYVUG","Ancião",8590,2147
12,75,0,"Grand Champion","Foxiu","#20R2VV9RQ","Membro",8583,2145
13,10,0,"Grand Champion","Peter Unlustig","#R28GJYUUL","Membro",8562,2140
14,0,0,"Grand Champion","Lewerworscht","#9CVY0QV8","Ancião",8530,2132
15,0,0,"Champion","REGEN","#220VL8UP","Membro",8386,2096
16,0,0,"Champion","sebahatin","#92PP92G2P","Ancião",8292,2073
17,0,40,"Champion","TheSaiyajin","#2QJYY09U","Membro",8235,2058
18,10,0,"Champion","Marc","#2QLPJP8CL","Ancião",8197,2049
19,0,40,"Champion","quzeng37","#JGPUUGQV8","Membro",8143,2035
20,0,0,"Champion","DarthVader","#P22YVQCC8","Membro",8120,2030
21,53,40,"Champion","CreezyZz","#G8Y00RLR","Membro",8093,971
22,66,0,"Champion","TVD92","#8VPJ2C288","Ancião",8062,967
23,64,0,"Champion","Hauki","#PY829R08","Ancião",8011,961
24,0,0,"Master III","Venom","#9CC2PLCL","Ancião",7978,957
25,0,0,"Master III","Friend","#2PJC2RJV9","Membro",7857,942
26,48,0,"Master III","_LittleLingLing","#YGVUGVUYL","Membro",7794,935
27,16,40,"Master III","CriticalRobin","#Y9QGQV9V","Membro",7767,932
28,64,80,"Master III","Live | Timme","#2CP089JV","Membro",7745,929
29,0,0,"Master III","AnsgarPfirsich","#RY0YRPGU8","Membro",7731,927
30,0,80,"Master III","groundpmo","#UGR2JU9G0","Membro",7704,924
31,0,56,"Master III","Conrad975","#G0RRRGPCP","Membro",7669,766
32,38,80,"Master III","Lutabu","#UPC2QVUJQ","Membro",7585,758
33,0,0,"Master III","kency","#88UJY9R0","Colíder",7557,755
34,70,0,"Master III","TVD__92","#2Q22L09VQ","Membro",7546,754
35,36,80,"Master III","WannaBeLeggende","#YYQLVQQGJ","Membro",7532,753
36,14,0,"Master III","mohammad.m.r.d","#QCUL9RL8L","Membro",7503,750
37,0,0,"Master III","Michel","#9GYU0L0","Ancião",7503,750
38,16,0,"Master III","&lt;MTJ&gt;","#890LLQPR","Ancião",7500,750
39,8,0,"Master II","Don Pablo","#UJ2QLLGV","Membro",7410,741
40,16,40,"Master II","Skr4ng3r","#UR09V2","Membro",7355,735
41,62,80,"Master II","Hamza2.D⭐️","#990V2VQQQ","Membro",7271,218
42,10,80,"Master II","Kirsten13","#2Y90GCUY2","Membro",7260,217
43,34,80,"Master II","shikamaru","#GCG09P0G8","Membro",7237,217
44,0,40,"Master II","Ash+Igor=❤️","#QVCRLQPGL","Membro",7198,215
45,0,0,"Master II","bekir","#YRVYJ2CV","Membro",7143,214
46,8,40,"Master II","Margo80","#8PJU9YRL","Ancião",7119,213
47,8,80,"Master II","Eizuka","#R0Y88QYG","Membro",7032,210
48,0,0,"Master I","Cpt. Bierfass","#2C9R0VQYV","Ancião",6846,205
