"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,216,20,"Grand Champion","Mastrofocaio","#2LPGPLL0P","Ältester",8831,4415
2,18,0,"Grand Champion","i am k","#2GJJ0CV09","Mitglied",8560,4280
3,122,0,"Champion","jonny dumbar","#2P98YRGUU","Mitglied",8089,4044
4,0,0,"Master III","Sikarius","#2URYPQ8CJ","Vize-Anführer",7741,3870
5,102,104,"Master III","italiano100x10","#8QG9GYGU","Mitglied",7686,3843
6,170,0,"Master II","Nico","#2VU8U0LJY","Anführer",7480,3740
7,70,80,"Master II","IpLeartH","#CLYL9RY8","Mitglied",7346,3673
8,50,0,"Master II","ricky1512","#2C9G99P9","Mitglied",7293,3646
9,0,0,"Master II","jo spaccaculi","#9YC0Q098C","Mitglied",7090,3545
10,0,0,"Master II","Soulpunisher","#U8JLVLCV2","Mitglied",7055,3527
11,0,0,"Master II","don luigi","#CG02LLCC","Mitglied",7032,1758
12,0,0,"Master II","AlleTrane10","#CPJCUQP2","Mitglied",7030,1757
13,66,96,"Master II","+Matte+","#PQVU0R0","Mitglied",7025,1756
14,151,216,"Master II","DaddyAxo","#8LGPRVRV9","Mitglied",7019,1754
15,0,0,"Master II","xd","#PCURR89J","Mitglied",7000,1750
16,0,0,"Master II","roy mcavoy","#2802QGQCY","Mitglied",7000,1750
17,0,0,"Master I","junkin","#8PPCYJCR","Mitglied",6993,1748
18,0,0,"Master I","NiNa","#8VCQPGVVR","Ältester",6932,1733
19,24,40,"Master I","RUFUS","#J90C0UGL","Mitglied",6901,1725
20,0,0,"Master I","emanos29","#LG2Y9JU","Mitglied",6900,1725
21,0,0,"Master I","pit","#GUU282LV0","Mitglied",6878,825
22,36,40,"Master I","ci.vincitore","#R0V8CVJR0","Mitglied",6829,819
23,0,0,"Master I","andremania07","#PPGU8RUVU","Mitglied",6809,817
24,0,0,"Master I","MUSTANG","#2G9C8PURJ","Mitglied",6795,815
25,0,0,"Master I","IoSpinno","#Q0CUV2VQR","Mitglied",6759,811
26,22,20,"Master I","il geometra","#2GL9J909Y","Ältester",6737,808
27,0,0,"Master I","pewpewcupcake","#900Y0YR9J","Mitglied",6714,805
28,32,40,"Master I","lore97","#PPJJL98","Mitglied",6711,805
29,0,0,"Master I","TomTh3Kill3r","#9C8GUJPR","Mitglied",6681,801
30,0,0,"Master I","Tommy_romu07","#L2LVLC20","Mitglied",6645,797
31,0,0,"Master I","Davide","#JJ2Q9G9JQ","Mitglied",6623,662
32,0,0,"Master I","tuamammabagassa","#GU8VJUQRC","Mitglied",6501,650
33,0,0,"Challenger III","Kirashy","#PRUV292YY","Mitglied",6373,637
34,100,90,"Challenger III","Good bats","#2LPCQPYQ0","Mitglied",6342,634
35,56,160,"Challenger III","kingharald93","#9RV0GQCRP","Mitglied",6339,633
36,76,120,"Challenger III","Daniel","#82PP802PP","Mitglied",6208,620
37,68,80,"Challenger III","-_$Gabry/Cr7_-$","#290QCR","Mitglied",6206,620
38,0,0,"Challenger III","dan_mezz","#9VU9VGPL9","Mitglied",6161,616
39,119,298,"Challenger III","giulia03","#28VUJL0GU","Mitglied",6151,615
40,72,120,"Challenger III","Picky05","#2UL9J98JG","Mitglied",6143,614
41,0,0,"Challenger III","cookie","#JQ0CVQ8V0","Mitglied",6057,181
42,0,0,"Challenger III","cammello","#P28V98VPQ","Mitglied",6000,180
43,0,0,"Challenger II","KILLER QUEEN","#V2UU0RR","Mitglied",5932,177
44,46,130,"Challenger II","Gabri_900","#RCJ88C0","Mitglied",5914,177
45,0,0,"Challenger II","ThanoS","#L8V8VLQCU","Mitglied",5769,173
46,0,0,"Challenger II","DiegoT","#2L0GCVCC","Mitglied",5699,170
47,38,0,"Challenger I","Maurizio","#9L88GLJLG","Mitglied",5425,162
48,0,0,"Challenger I","apolleon","#2VJ02G2JU","Vize-Anführer",5405,162
49,0,0,"Challenger I","Giulyx","#8YU8GPUYP","Mitglied",5294,158
50,0,0,"Challenger I","Gx-Universo_73","#GG9QQUQVP","Mitglied",5233,156
