"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,318,280,"Grand Champion","Jimmy","#2PLQ8PC8Q","Ältester",8534,4267
2,0,0,"Grand Champion","wizard","#8YJ0V0G2R","Mitglied",8500,4250
3,180,350,"Champion","KupaKupa","#RYJGLQR","Ältester",8345,4172
4,20,40,"Champion","TriggerFinger","#LUPP9LCL","Ältester",8248,4124
5,54,0,"Champion","Kyamyochii","#P08J2JL2R","Mitglied",8240,4120
6,172,400,"Champion","ok","#CGQL2RL2L","Ältester",8219,4109
7,408,40,"Champion","GO~Raiders","#8VU9G2J8","Vize-Anführer",8206,4103
8,89,0,"Champion","SpencerCD","#PLLYJ8U0V","Mitglied",8134,4067
9,136,100,"Champion","eray","#8JRYY8YQ","Ältester",8030,4015
10,10,0,"Champion","Zeraora","#YL9JRPYL","Mitglied",8030,4015
11,38,0,"Champion","K@reEm","#P0QRJP88","Vize-Anführer",8025,2006
12,92,320,"Champion","Rozan Empire","#2CP0RCCCJ","Ältester",8000,2000
13,192,400,"Champion","boogaloo44","#8YLGR9J","Anführer",8000,2000
14,24,0,"Master III","Verr","#8PLGYLY2C","Mitglied",7743,1935
15,0,0,"Master III","€¥€®™","#G02J9JGCV","Ältester",7716,1929
16,8,40,"Master III","Batman","#9PGVJ9R8P","Mitglied",7696,1924
17,18,0,"Master III","Mintey","#2J0R0VGUQ","Mitglied",7597,1899
18,103,0,"Master III","Dannybopper","#GLRG2V0Q0","Mitglied",7589,1897
19,192,40,"Master II","nsmiley4","#PG8R2V0G","Vize-Anführer",7387,1846
20,236,400,"Master II","sux2bu","#2YLV99LV2","Mitglied",7362,1840
21,306,600,"Master II","colin","#U0PVUC8RY","Mitglied",7322,878
22,46,0,"Master II","Codius","#92PL0LR98","Vize-Anführer",7263,871
23,123,40,"Master II","RebornImortal","#8GJ2UVQPP","Vize-Anführer",7240,868
24,286,0,"Master II","2Pac","#GGR8CVV8L","Ältester",7213,865
25,60,280,"Master II","jfunkmasterflex","#8GJGV98V","Vize-Anführer",7213,865
26,66,40,"Master II","gio._.cid07","#YG9CRGQ2P","Mitglied",7209,865
27,84,40,"Master II","Lance","#J8CP09Q8","Mitglied",7178,861
28,54,160,"Master II","Rusian","#URYP2L0Y","Mitglied",7163,859
29,42,40,"Master II","(c6)ryaan","#8GCYG2C9","Mitglied",7119,854
30,24,0,"Master II","Hughes ","#90C8YRLC","Vize-Anführer",7108,852
31,8,40,"Master II","ROBERT","#9RQUC22YP","Mitglied",7074,707
32,240,0,"Master II","cracker_j","#8CULR29Y","Ältester",7073,707
33,0,0,"Master II","Gawk","#JCUQJGV22","Mitglied",7044,704
34,0,0,"Master II","kaegsteh","#PG9Q0028","Mitglied",7027,702
35,56,472,"Master I","firebeastlybob","#JC2LQ8RLY","Vize-Anführer",6905,690
36,0,0,"Master I","Survivor","#9RPGPGPC","Mitglied",6858,685
37,191,10,"Master I","padres24","#J88C0GG8Q","Mitglied",6854,685
38,0,0,"Master I","°TheKing°°","#PL2RCLYPR","Mitglied",6853,685
39,0,0,"Master I","Gabe772","#28282RVJQ","Mitglied",6831,683
40,0,0,"Master I","Brisingr2","#RYCYPYGR0","Mitglied",6794,679
41,0,0,"Master I","9397843","#9R8PV2Y9Y","Mitglied",6769,203
42,16,0,"Master I","BlackWindlow","#8LYPRRVYP","Mitglied",6534,196
43,87,0,"Master I","Shady","#8JR89VUG2","Mitglied",6530,195
44,94,40,"Master I","SHREK","#9RJ282Q0G","Mitglied",6528,195
45,0,0,"Master I","Jonathan:)","#RL8LCYJL8","Mitglied",6506,195
46,0,0,"Challenger III","vapehappy83","#22PGGP0PL","Vize-Anführer",6356,190
47,26,0,"Challenger III","Edwardo","#2908L9J","Vize-Anführer",6312,189
48,74,0,"Challenger III","conquistadora","#QJGQC89GR","Mitglied",6209,186
49,36,80,"Challenger II","Juicy J3ss3","#2VPUCYYV","Mitglied",5702,171
