"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,66,0,"Grand Champion","DRAGON KING","#RY2Y02QY","Глава",8865,4432
2,0,0,"Grand Champion","7_amooed","#280YG9QCL","Соруководитель",8530,4265
3,74,0,"Grand Champion","عبدالله الكعبي","#JPGLPUC8","Соруководитель",8528,4264
4,0,0,"Champion","مانع","#9GLQCG02R","Соруководитель",8315,4157
5,38,0,"Champion","buti","#QUPYJVGVP","Соруководитель",8219,4109
6,10,80,"Champion","H.","#UJC809V","Соруководитель",8153,4076
7,18,90,"Champion","أمير بشخصيتي","#80UVRYPJY","Соруководитель",8080,4040
8,10,0,"Master III","زايد","#2LR9080UJ","Соруководитель",7840,3920
9,30,0,"Master III","sa3d","#88JQC99R","Соруководитель",7708,3854
10,0,0,"Master III","azzzo0","#2Y2YY2UUG","Соруководитель",7640,3820
11,16,40,"Master III","R3D.mÇ","#R000CLR","Соруководитель",7614,1903
12,165,170,"Master III","rashed26","#8Y99LCLG9","Соруководитель",7551,1887
13,0,0,"Master III","الزعيم","#9Y228JY9","Соруководитель",7528,1882
14,18,0,"Master II","☆AGENT☆《ZEZO》","#C0VJG0GJ8","Соруководитель",7401,1850
15,0,0,"Master II","ŕàmì","#2QVUVU0LG","Соруководитель",7221,1805
16,32,80,"Master II","111","#L020C20GJ","Соруководитель",7207,1801
17,0,0,"Master II","ahmed","#PRPYR8JRR","Соруководитель",7151,1787
18,0,0,"Master II","M.","#28VV2G0JL","Участник",7120,1780
19,0,0,"Master II","أبو أدم","#98UL89","Соруководитель",7086,1771
20,0,0,"Master II","kobra","#9LPUGJLQ","Соруководитель",7084,1771
21,68,119,"Master II","*[V]antage","#8JPJP2VC","Соруководитель",7030,843
22,0,0,"Master II","shanks","#U802L8JVP","Соруководитель",7030,843
23,51,0,"Master II","King of hell","#CL2JRG8P2","Соруководитель",7010,841
24,116,120,"Master II","i-Hamø0øD-i","#2Q9LPPGLG","Соруководитель",7010,841
25,24,0,"Master II","adp99","#90CU9JGPR","Соруководитель",7000,840
26,114,0,"Master I","mmm","#9PVCP9YJ","Соруководитель",6911,829
27,20,120,"Master I","Dr.mohieddin","#LLRJVU8","Соруководитель",6891,826
28,36,0,"Master I","SALEH","#90J2CVJ8R","Соруководитель",6864,823
29,38,40,"Master I","Abdulrahmanfad","#UC02RLY2Y","Соруководитель",6836,820
30,0,0,"Master I","no mercy","#8290VVVVU","Участник",6815,817
31,114,120,"Master I","cr7","#292YJGPG","Соруководитель",6794,679
32,0,0,"Master I","K-ALDHAHERI","#RCQ9PPCP","Соруководитель",6747,674
33,0,40,"Master I","The Killer","#V9LU99PYL","Соруководитель",6690,669
34,10,0,"Master I","abooooood","#9UVJ0RQYV","Соруководитель",6668,666
35,114,0,"Master I","أبو جعفر السفاح","#8RUUQ2VY","Соруководитель",6597,659
36,0,0,"Master I","Sa.","#U02VCR8V8","Соруководитель",6596,659
37,72,120,"Master I","احمد","#C9LRGLRGQ","Соруководитель",6507,650
38,0,0,"Challenger III","MH","#J9VJCU92C","Участник",6473,647
39,0,0,"Challenger III","H S ♪","#2VV29G9P8","Старейшина",6263,626
40,0,0,"Challenger III","hamad","#GV00U0CLC","Участник",6234,623
41,0,0,"Challenger III","MonkeyDLuffy","#U2GPYRG8P","Участник",6182,185
42,30,0,"Challenger III","gss","#89U8QVCC","Соруководитель",6149,184
43,26,40,"Challenger III","._. حسين 504","#J2LYJYUYL","Соруководитель",6147,184
44,18,40,"Challenger III","gohst","#CUQJLQ8JL","Старейшина",6118,183
45,20,0,"Challenger III","tawfeek","#Q2GPCQYR8","Участник",6084,182
46,0,0,"Challenger II","Lord abood 2","#8829LPJP0","Старейшина",5850,175
47,0,0,"Challenger II","k.almas","#P0C2GGG9","Соруководитель",5833,174
48,51,80,"Challenger II","maskin_yousif","#YQGVJQ9P0","Участник",5820,174
49,20,120,"Challenger I","kalmas","#PL8J0R2C8","Соруководитель",5416,162
50,0,0,"Арена 14","DRAGON","#9VCVRY0Y2","Соруководитель",4650,139
