"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","ابو مشرف","#2L0JCUY9P","Anführer",9000,4500
2,0,0,"Master II","3mr","#9CPCCY00","Ältester",7478,3739
3,0,0,"Master II","digy","#L9GU8QQJQ","Mitglied",7307,3653
4,0,0,"Master II","xBullet ™","#9GQCCJ9L","Mitglied",7266,3633
5,0,0,"Master II","Royale fan","#2PPCYGRRV","Ältester",7031,3515
6,0,0,"Master I","ABU HASSAN","#R8U89LU8","Vize-Anführer",6620,3310
7,0,0,"Master I","The lone wolf","#L9PJUP8V2","Ältester",6589,3294
8,0,0,"Master I","سلوم الشرير","#808CL0VJG","Ältester",6561,3280
9,0,0,"Master I","محمد فيحان","#89VPLPYP","Mitglied",6523,3261
10,0,0,"Challenger III","Mohamd Mota","#U0RJVLUVY","Mitglied",6455,3227
11,0,0,"Challenger III","الاسطورة BA","#Q0U2L0UU9","Mitglied",6313,1578
12,0,0,"Challenger III","omur","#9LYUPGRQU","Mitglied",6224,1556
13,0,0,"Challenger III","SM","#RGV08V98C","Mitglied",6178,1544
14,0,0,"Challenger III","LUFFY","#9Q9CRCJV","Mitglied",6034,1508
15,0,0,"Challenger II","امج","#U2UV2U99L","Mitglied",5815,1453
16,0,0,"Challenger II","Mr-Riyad","#8C02CRQQ","Mitglied",5793,1448
17,0,0,"Challenger II","z0om3","#8YYLVURV","Vize-Anführer",5739,1434
18,0,0,"Challenger I","خالد","#2L2RUR2C","Mitglied",5487,1371
19,0,0,"Challenger I","z0om3.","#CR2GVLLVY","Ältester",5331,1332
20,0,0,"Arena 11","icBrhoom","#VULLGU88","Mitglied",3411,852
21,0,0,"Arena 11","mj","#U8U9JYCVV","Mitglied",3400,408
22,0,0,"Arena 9","سعدون الشمال","#JPJG0P890","Mitglied",2670,320
23,0,0,"Arena 8","AbdelAzeez","#YCYRGPLRU","Mitglied",2322,278
24,0,0,"Arena 7","N7W7F","#PPCQ0YC88","Mitglied",2180,261
25,0,0,"Arena 5","ELe","#UP09V8G2C","Mitglied",1544,185
26,0,0,"Arena 4","os","#V9GVU88C8","Mitglied",1000,120
27,0,0,"Arena 3","WADEE","#U980LQPJP","Mitglied",725,87
