"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,0,"Royal Champion","FloFly","#8LC8QLQGJ","Elder",9000,4500
2,20,0,"Royal Champion","Titus Pullo","#P0VL282LU","Elder",9000,4500
3,50,0,"Royal Champion","C h u c K⚡","#2YCQ28U0Y","Elder",9000,4500
4,40,0,"Royal Champion","sLiMb2o","#LCJV9829","Co-leader",9000,4500
5,20,0,"Royal Champion","luLuboy","#LL2QJV2Q","Elder",9000,4500
6,30,0,"Royal Champion","✨⭐️Orion⭐️✨","#PYG88G9L","Elder",9000,4500
7,10,0,"Royal Champion","le roux","#2QUV9RC2V","Elder",9000,4500
8,50,0,"Royal Champion","knightmare","#8R2RQUQ2V","Elder",9000,4500
9,40,0,"Royal Champion","DolBy☔️","#PU98UQQLV","Elder",9000,4500
10,50,0,"Royal Champion","mugiwara no kik","#2PUP2CCG","Member",9000,4500
11,30,0,"Royal Champion","✨Star⭐TheTop✨™️","#U8YPRQ9R","Co-leader",9000,2250
12,10,0,"Royal Champion","Le dovaking","#8PJUU89UR","Co-leader",9000,2250
13,10,120,"Royal Champion","flo","#9C0GGRVY","Elder",9000,2250
14,20,0,"Royal Champion","Spottiership","#8VCQGCPLG","Elder",9000,2250
15,10,0,"Royal Champion","thomasv_25","#PYC0GYC8","Elder",9000,2250
16,0,0,"Royal Champion","♣️♦️Auron♦️♣️","#98VGUVJ0","Elder",9000,2250
17,10,0,"Royal Champion","LUXURIA","#9C22JUGG","Elder",9000,2250
18,10,0,"Royal Champion","Deltoff","#889GJP9Y","Elder",9000,2250
19,0,0,"Royal Champion","The_FriiGz","#P2YPYRUR","Elder",9000,2250
20,0,0,"Royal Champion","Jazman❤","#PY8LP200","Elder",9000,2250
21,0,0,"Royal Champion","Kyrell","#9VJQVQGR","Leader",9000,1080
22,0,0,"Royal Champion","SheyKa","#QCQ98YPG","Co-leader",9000,1080
23,40,120,"Grand Champion","Julien","#99URC08","Elder",8750,1050
24,10,0,"Grand Champion","Ketchup","#L2LURJVL","Elder",8742,1049
25,0,40,"Grand Champion","KCDQ","#8R8CJJPJV","Elder",8708,1044
26,0,120,"Grand Champion","Yuki YT","#YY08YQPRC","Member",8581,1029
27,0,0,"Grand Champion","malo_541","#20LR2G8LY","Elder",8533,1023
28,0,0,"Grand Champion","更木 Ƶαɾαƙι ✨","#8V0LRV22","Member",8533,1023
29,0,0,"Champion","Star I Vava ⭐","#GGR2G02VY","Elder",8368,1004
30,0,0,"Champion","Star l RReqz ⭐️","#882UYC02U","Elder",8289,994
31,0,0,"Champion","illidan","#GV882VR2U","Co-leader",8238,823
32,0,0,"Champion","LGN LeSapiN","#QV899C998","Member",8167,816
33,0,0,"Champion","maxime","#90YQY2LY","Member",8165,816
34,0,0,"Champion","čhøćölãt fr","#Y09RUYLRG","Member",8164,816
35,0,0,"Champion","Felix le chat","#GV0LLG0L","Member",8156,815
36,0,0,"Champion","super cell","#8LC0YJLPV","Member",8113,811
37,10,120,"Champion","gaet50","#G0GU2CJ2G","Member",8100,810
38,0,0,"Champion","jeremo_jr","#2QQVVVG90","Elder",8097,809
39,0,0,"Champion","alex","#RRVJLCV9","Member",8077,807
40,0,0,"Master III","SheSaidSheWas18","#P8RJVL2P","Member",7641,764
41,0,0,"Master III","blanckawins","#8LVCJ0VUP","Member",7553,226
42,0,40,"Master III","D☻s","#YVVVGCVRL","Co-leader",7532,225
43,0,0,"Master II","Kayto","#2GYQJJR82","Member",7000,210
44,40,0,"Master I","Cooper","#2PV08URV","Elder",6802,204
45,0,0,"Master I","Poundoufest","#YCJ0RYCGC","Elder",6500,195
