"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,118,0,"Royal Champion","MoHaNNaD J","#9L8JC89R","Участник",9000,4500
2,68,280,"Royal Champion","AL3GEED","#989VLC889","Участник",9000,4500
3,0,0,"Royal Champion","AWAMIs","#29JRPPRP","Соруководитель",9000,4500
4,73,0,"Royal Champion","s11","#9U9LJGRVL","Участник",9000,4500
5,0,0,"Royal Champion","AbAdY","#Q0UVJJ8","Соруководитель",9000,4500
6,0,0,"Grand Champion","2&gt;Haider-7ebr","#8CGQYJJV","Участник",8880,4440
7,82,0,"Grand Champion","aboaziz","#8JYYRYJ8","Участник",8583,4291
8,0,0,"Champion","vectory97","#GQCV22G","Участник",8170,4085
9,20,0,"Champion","Mo0ode.33","#9GYPVCQ9C","Участник",8075,4037
10,0,0,"Champion","حسونه","#Y00UPGQPR","Участник",8058,4029
11,0,0,"Champion","سيد محمد","#9CC9PVVCL","Участник",8030,2007
12,108,0,"Master III","king of sense","#9L9LQVVGP","Старейшина",7900,1975
13,0,0,"Master III","tiamoemma","#8CV9229J","Участник",7898,1974
14,0,0,"Master III","HAKONA-MATATA","#Q28LLLC","Глава",7774,1943
15,121,0,"Master III","gssjsx","#PQ9UGCJPG","Участник",7742,1935
16,10,0,"Master III","محمد صلاح","#JR9JQ9YQ","Участник",7581,1895
17,10,10,"Master III","Landon Murphy","#29RQYY2R","Участник",7532,1883
18,18,0,"Master III","Twix♥️","#GY2VPVYY","Участник",7530,1882
19,0,0,"Master II","weezy 00100","#2R2R9GCY","Участник",7478,1869
20,26,0,"Master II","mustafa1166","#2RC9Y9PVQ","Участник",7391,1847
21,0,0,"Master II","ليفاي","#9LPJQ08G2","Участник",7365,883
22,40,0,"Master II","YSR_T1","#8R8YU2YL8","Участник",7283,873
23,0,0,"Master II","QUEEN","#YP8RRY9YV","Участник",7265,871
24,0,0,"Master II","szili","#P8GQQ8JLL","Участник",7180,861
25,0,0,"Master II","fog","#V09Q2QJY","Участник",7150,858
26,0,0,"Master II","Ammar","#CYLR8JLG","Участник",7124,854
27,10,0,"Master II","Abu Haider","#YG2CGPPY","Участник",7075,849
28,0,0,"Master II","huss3363","#P0RUJ2RR","Участник",7059,847
29,0,0,"Master II","NG","#9R8JCCGRV","Участник",7053,846
30,20,80,"Master II","عبودي","#PCU2UQ29Q","Участник",7004,840
31,0,0,"Master II","b-52oooo","#QY0JLY9JR","Участник",7003,700
32,114,60,"Master I","ابورضا المرهون2","#2QLVJGRGV","Соруководитель",6893,689
33,0,0,"Master I","3li 7sn","#9PY998QL","Участник",6860,686
34,18,120,"Master I","DOLA","#QY9YGPP20","Участник",6684,668
35,0,0,"Master I","شبل عتيبه 511","#999VPYVJV","Участник",6683,668
36,0,0,"Master I","Terry A. Davis","#G089R2L0C","Участник",6644,664
37,0,0,"Master I","Its me","#CC0UU8JLJ","Участник",6584,658
38,0,0,"Master I","D7oom1302","#20222J0UJ","Участник",6559,655
39,0,0,"Master I","فاضل 2","#28YYPCYR8","Участник",6506,650
40,84,390,"Master I","0dnvr","#GJCJ89VGL","Участник",6500,650
41,0,0,"Challenger III","a27mednasr","#9R92GLQV0","Участник",6392,191
