"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,158,0,"Royal Champion","Ares","#2Y209YQV","Membro",9000,4500
2,208,0,"Royal Champion","동네 형","#8L020RU0","Colíder",9000,4500
3,80,0,"Royal Champion","과묵이","#VVCJU98P","Membro",9000,4500
4,130,0,"Royal Champion","Mars","#CP0UUJRJ","Ancião",9000,4500
5,30,0,"Royal Champion","sundance","#8QL9P29R","Membro",9000,4500
6,60,0,"Royal Champion","Lv5Photo","#P99QY82Y","Lider",9000,4500
7,90,0,"Royal Champion","디보이스","#L22C8GVP","Membro",9000,4500
8,20,0,"Royal Champion","디원엑스션","#92Y8UY8CQ","Ancião",9000,4500
9,0,0,"Grand Champion","욱법사⚡️","#9URGQV8J","Ancião",8960,4480
10,20,0,"Grand Champion","howoo","#92P9P29V0","Membro",8702,4351
11,48,0,"Grand Champion","까준","#90VL0CQ2","Colíder",8664,2166
12,70,0,"Grand Champion","데니스","#P02V2GRQ","Colíder",8619,2154
13,30,0,"Grand Champion","손테리","#Y80CY8YV","Colíder",8611,2152
14,0,0,"Grand Champion","GREEN APPLE","#90008GP98","Colíder",8603,2150
15,80,0,"Grand Champion","그것이하고싶다","#PVUCQRCU","Colíder",8555,2138
16,20,0,"Grand Champion","present","#9LUQQJGP","Membro",8509,2127
17,30,0,"Champion","shavio","#2CLPCVG9","Ancião",8404,2101
18,100,0,"Champion","AngryPhoto","#9JCYQV8JY","Colíder",8295,2073
19,98,0,"Champion","서윤아빠","#PJ8C8RVC","Ancião",8268,2067
20,20,400,"Champion","Chaos","#QGVLUR0R0","Membro",8247,2061
21,60,0,"Champion","녹색짐승","#2PCUQ92G8","Membro",8205,984
22,30,0,"Champion","오차장","#899JGYR8","Membro",8197,983
23,90,400,"Champion","Minerva","#L8VCJQ9YQ","Membro",8165,979
24,30,0,"Champion","하얀모자","#2QLVRJC0","Membro",8151,978
25,10,0,"Champion","Elsa","#YY8QCGPGR","Membro",8123,974
26,70,0,"Champion","김현석","#2JQRP0LUQ","Ancião",8026,963
27,10,0,"Master III","민주민서민지아빠","#GQQLYQR","Ancião",7958,954
28,10,0,"Master III","제이튠","#Y9V92YVR","Membro",7649,917
29,90,0,"Master III","mowado","#9G80PUQQ2","Membro",7536,904
30,10,40,"Master III","JOON","#9GVR80QJV","Membro",7500,900
31,68,0,"Master II","달빛한모금","#P2CG8U2G","Colíder",7341,734
32,0,0,"Master II","jjangman","#2PLYL9VU2","Membro",7255,725
33,30,0,"Master II","도프","#R9P0P2VL","Membro",7135,713
34,0,0,"Master II","flyS2","#8JRUGCVJ","Membro",7105,710
35,0,80,"Master II","시드","#8CC9QJC2J","Membro",7091,709
36,0,120,"Master I","용호섭","#808RLVG0","Membro",6794,679
37,0,0,"Challenger III","용호아빠","#2L9VPCPU","Ancião",6097,609
38,10,120,"Challenger I","이쁜융융","#8V909200Q","Membro",5475,547
39,10,0,"Challenger I","triclove","#2LGP0GUG","Ancião",5348,534
40,20,640,"Arena 13","kensei","#9JPJQ9J20","Membro",4489,448
41,0,40,"Arena 13","sk천군","#R898GPR9","Membro",4412,132
42,0,0,"Arena 12","조용호","#Q8PQ9LVJ0","Membro",3972,119
