"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,120,"Royal Champion","rodrigo","#U90GPJPJ","Člen",9000,4500
2,0,0,"Grand Champion","《《 miu 》》","#Y2UVUPL9","Člen",8893,4446
3,76,120,"Grand Champion","ZZZ","#8CVLL9VV8","Člen",8884,4442
4,322,320,"Grand Champion","alexitoooo","#20Q0PG2R8","Co-Leader",8800,4400
5,0,0,"Grand Champion","Daniel","#LGQLPPU0","Člen",8703,4351
6,160,0,"Grand Champion","David","#LC2UYLJ","Člen",8597,4298
7,60,40,"Grand Champion","E R W I N","#G8GL2PQCQ","Člen",8517,4258
8,0,0,"Champion","rubin","#99VL0YQ8U","Co-Leader",8299,4149
9,28,120,"Champion","trevol","#PPJ8VCLRL","Elder",8220,4110
10,180,0,"Champion","MATATAN","#2CJYP88JQ","Co-Leader",8173,4086
11,78,120,"Champion","JP ISHIKAWA 14","#U8R0JYUGL","Člen",8102,2025
12,0,40,"Champion","Lucio","#R29JG8LRL","Člen",8078,2019
13,128,250,"Champion","Bárbaro","#JQQ8C8289","Člen",8055,2013
14,26,40,"Champion","ArIeL Jz","#8YR28R8Q8","Člen",8054,2013
15,8,40,"Champion","$#EL-VALERO#$","#8VG9PQRVL","Člen",8008,2002
16,290,0,"Master III","sir carlos","#28U00LCY8","Člen",7768,1942
17,18,0,"Master III","*ITACHI UCHIHA*","#902L9VLL","Člen",7718,1929
18,50,40,"Master III","Alfredaico","#L2YPQGQL9","Elder",7672,1918
19,141,270,"Master III","TioAbuelo","#8JQ2JV99","Elder",7661,1915
20,8,40,"Master III","KIRITO","#2CU2YR9U9","Člen",7660,1915
21,48,120,"Master III","LIAM MATATANJR","#CCJUPV9UL","Leader",7595,911
22,250,280,"Master III","@Joelvelasco03","#RRQ8GRJGV","Člen",7560,907
23,66,200,"Master III","king","#YLJL89Y9","Člen",7544,905
24,173,0,"Master II","BENIJU","#CGVUV2GL","Člen",7379,885
25,62,320,"Master II","Crown","#L0209QL28","Elder",7364,883
26,18,0,"Master II","Eduardo","#9YYVJUGRQ","Co-Leader",7279,873
27,294,0,"Master II","Sebastian","#YULYYYVYP","Člen",7228,867
28,18,0,"Master II","《~Đęyví☆》","#9U2GYR29U","Člen",7133,855
29,84,170,"Master II","darkdeath","#UP098QU8G","Elder",7088,850
30,286,280,"Master II","TheAlanMC","#92R0PU808","Člen",7064,847
