"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Royal Champion","wep77","#YJCJ0QQ8","Üye",9000,4500
2,20,0,"Master III","Markesa86","#YULLLVVG","Lider",7649,3824
3,0,0,"Master III","QUIQUE","#U0VR8QYJ","Üye",7560,3780
4,0,0,"Master II","✨_Isma_✨","#U9LJ89UC","Üye",7332,3666
5,0,0,"Master I","Nico","#P8CQV8JL2","Üye",6859,3429
6,0,40,"Master I","gustaf","#J8LJ29V9","Üye",6805,3402
7,0,0,"Master I","uba","#V92YV8VL","Büyük",6707,3353
8,0,0,"Challenger III","super v","#98UCQ8YV","Yardımcı lider",6398,3199
9,0,0,"Challenger III","suguru","#9YJVQQLC","Yardımcı lider",6069,3034
10,0,0,"Challenger II","anrieri","#RQ9PUVQ2","Üye",5783,2891
11,0,0,"Challenger II","JMMJ 105","#2Y9QGJQCV","Üye",5728,1432
12,0,0,"Challenger I","Eros","#GRLRQ2YG","Büyük",5299,1324
13,0,0,"Challenger I","kratS","#8L9CJL9JQ","Üye",5003,1250
