"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","الهجوم المضاد","#2LJ2GRVVP","Глава",7107,3553
2,0,0,"Master I","ABDULLAH","#2Y0PYVC0G","Участник",6830,3415
3,0,0,"Master I","tiger","#8VC88GRQ","Соруководитель",6814,3407
4,0,0,"Master I","fåHdöv.","#P99LCRJ8","Участник",6707,3353
5,0,0,"Master I","Ahmad98","#P8Y89VQY9","Соруководитель",6658,3329
6,0,0,"Master I","المحابج الشرير","#80R2LU8Q9","Соруководитель",6620,3310
7,0,0,"Master I","العالمي","#80YGYCQ9C","Старейшина",6502,3251
8,0,0,"Challenger III","Aimen","#Q9LC0JLVL","Участник",6350,3175
9,0,0,"Challenger III","ابو عبدالرحمن","#9G2VVQPU8","Участник",6153,3076
10,0,0,"Challenger III","جلاد","#2UR2JQ92G","Участник",6041,3020
11,0,0,"Challenger I","الطيار","#889YJUCY9","Соруководитель",5372,1343
12,0,0,"Challenger I","sa","#2UVYJ9J0Q","Соруководитель",5082,1270
