"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,444,560,"Royal Champion","Snax","#8GPJLQ9CQ","Elder",9000,4500
2,206,0,"Royal Champion","ak47","#VVUQ8V08","Elder",9000,4500
3,292,0,"Royal Champion","adelphino","#QYYQ92JJ","Co-leader",9000,4500
4,33,120,"Royal Champion","بويكا","#GYR2UQJ09","Elder",9000,4500
5,0,0,"Royal Champion","SpArKleS! ZackX","#2RR88LVPU","Co-leader",9000,4500
6,134,0,"Royal Champion","Mehdi Zeus","#8C2J022P0","Elder",9000,4500
7,310,0,"Royal Champion","CDZ I ✨BaD¡S✨","#2GV9CV2C","Co-leader",9000,4500
8,114,0,"Royal Champion","soha","#CV9QYGGU","Elder",9000,4500
9,0,0,"Royal Champion","CDZ | ✨MaDaRa✨","#2CJQR8JYQ","Elder",9000,4500
10,26,160,"Grand Champion","lyes madrid","#9LUJUGUU9","Elder",8919,4459
11,178,0,"Grand Champion","ZEUS ⭐⭐","#20VC8J22Y","Elder",8903,2225
12,118,0,"Grand Champion","SAMY","#RG8JV9R2","Elder",8747,2186
13,203,0,"Grand Champion","fella","#89LCYGU9","Elder",8628,2157
14,51,0,"Grand Champion","ryad","#8PP8LUGYG","Elder",8530,2132
15,0,0,"Grand Champion","noufel","#8CYYUP0L9","Elder",8530,2132
16,0,0,"Grand Champion","angryCROLIX","#9JPJL2PY8","Elder",8529,2132
17,46,0,"Champion","zizou.dhl","#GJLU09Y9P","Member",8429,2107
18,58,0,"Champion","CDZ | ✨TaK!✨","#8PP00JUVJ","Leader",8287,2071
19,26,0,"Champion","CDZ I ✨Ragnar✨","#2JPP2RJQU","Elder",8271,2067
20,322,0,"Champion","raymen","#8VLUR9UUY","Elder",8206,2051
21,70,0,"Champion","loox","#2VR9Y9LQ","Elder",8149,977
22,10,40,"Champion","EpicMac24","#PPJ09P2UY","Elder",8115,973
23,26,250,"Champion","DoulaDima","#8PP02UCP","Elder",8114,973
24,94,280,"Champion","路飛草帽樂伊","#9QYCG9V2","Elder",8073,968
25,251,0,"Champion","floki","#8R0R2CURP","Elder",8066,967
26,0,0,"Champion","khaled","#8QJULYCV","Elder",8037,964
27,76,216,"Champion","K.A.R.I.M/ DZ","#8Q0P8LC8U","Member",8033,963
28,20,0,"Champion","Shinoda","#90CJ02JY2","Elder",8009,961
29,72,200,"Champion","KRATOS ⭐⭐","#22UQLVGJL","Elder",8000,960
30,0,0,"Champion","manou","#9YC0GCJUJ","Elder",8000,960
31,8,40,"Champion","☄️Mr. houssem⚡","#L8GGGQPJU","Elder",8000,800
32,0,0,"Master III","pipo","#8LPP992G8","Member",7741,774
33,491,600,"Master III","lghoul911","#PVPGJ0LGL","Elder",7673,767
34,166,200,"Master III","ÃdĘm","#9JRVVQ9QP","Elder",7639,763
35,0,0,"Master III","Cirta","#Y8Q8JUQ0","Elder",7617,761
36,70,160,"Master III","soucha alaa","#2VJRJLYRC","Elder",7584,758
37,181,400,"Master III","Aalim Kaim","#GYLQQCVV","Member",7558,755
38,36,80,"Master III","karatous","#9LLCLRCV0","Member",7530,753
39,106,0,"Master III","نڨعرك","#8LU8Y9UVU","Member",7519,751
40,73,160,"Master III","MHD","#280CP9JQG","Member",7500,750
41,52,0,"Master II","•WaliDeviL•™","#2PPQ99UGC","Co-leader",7387,221
42,45,200,"Master II","CHARAF","#YRLJ0VCP","Member",7354,220
43,128,360,"Master II","Ayoub","#2PC8YYRJ","Elder",7341,220
44,18,80,"Master II","Hamzou","#80828GPVP","Member",7209,216
45,42,240,"Master II","brouki","#CUYL88Y9R","Elder",7202,216
46,0,0,"Master II","tamer","#U0GYQUGCG","Member",7091,212
47,130,0,"Master II","CDZ ✨Zinou BDR✨","#29UQLPRPL","Elder",7030,210
48,42,80,"Master II","CalCiFEr","#2UVRURPUJ","Elder",7030,210
49,84,160,"Master I","Abdou","#208Q20VR0","Member",6911,207
50,46,80,"Challenger III","Jordan-23","#22YVYCQG8","Member",6188,185
