"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,44,0,"Royal Champion","Sa.a✨","#P9RC8JUYV","Co-capo",9000,4500
2,44,0,"Royal Champion","Abu Dhabi","#UR8PV0RG","Co-capo",9000,4500
3,0,0,"Royal Champion","The Kaiser","#882PYG2R0","Co-capo",9000,4500
4,10,0,"Royal Champion","AlKhoOoRi","#LCQVYYV","Co-capo",9000,4500
5,34,0,"Grand Champion","3ashoog","#JJ9LPQY8","Capo",8958,4479
6,24,0,"Grand Champion","alkendi","#9PP8VLJU8","Anziano",8530,4265
7,8,72,"Champion","alkhouri","#ULQPCYQJ","Co-capo",8196,4098
8,0,0,"Champion","UuU","#UC8URYRY","Co-capo",8000,4000
9,0,0,"Master III","H E R M E S","#L0Q8RY2JJ","Co-capo",7500,3750
10,0,0,"Master II","محمديعقوب","#QCU02PU","Anziano",7407,3703
11,0,0,"Master II","حـآمـد","#2CP0VUVJ","Anziano",7219,1804
12,0,20,"Master II","sbh_501","#YJ8JLC02","Anziano",7205,1801
13,0,0,"Master II","NaserUAE","#QYQUR8QL","Co-capo",7101,1775
14,0,0,"Master II","ahmed1273","#C8QYYQCC","Anziano",7025,1756
15,0,40,"Master I","khalifa","#RGJVLQY0","Membro",6924,1731
16,0,0,"Master I","mohamed","#8GLQ89CJ","Anziano",6826,1706
17,0,0,"Challenger III","3bood","#2R9U2U829","Membro",6405,1601
18,0,0,"Challenger III","Casper⚡️","#UYCVJCVP","Membro",6252,1563
19,0,0,"Challenger III","BaBy EBleeS","#UPQCRLP8","Membro",6167,1541
20,0,0,"Challenger III","Psycho","#Y0980L8V","Membro",6115,1528
21,0,0,"Challenger II","av","#L0V8C8LYP","Membro",5523,662
22,0,0,"Challenger I","Ꮋ Ꭼ Ꭱ Ꮇ Ꭼ Ꮪ","#22Y0PPG02","Membro",5198,623
23,8,40,"Challenger I","صالح","#VQVPJGYVQ","Membro",5141,616
24,0,0,"Arena 14","chupappie","#RC0PR2PUY","Anziano",4630,555
25,0,0,"Arena 14","دحووم 999","#QGU002LC","Membro",4600,552
26,0,0,"Arena 12","UAE","#2P2UUQ2","Membro",4125,495
27,0,0,"Arena 12","تك tk","#29R82YY8G","Anziano",4108,492
28,0,0,"Arena 11","سلطان","#CGYPYPPC","Membro",3502,420
29,0,0,"Arena 5","Abdulla","#VY2Y9C9C8","Membro",1402,168
30,0,0,"Arena 5","yousef","#JGYVRQGU8","Membro",1338,160
