"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","woodz","#2YQLQR8PC","Yardımcı lider",8729,4364
2,26,40,"Master III","VNDTA_ELANOBOT","#JP0J2GGQ9","Büyük",7636,3818
3,38,40,"Master III","Miguel21","#8Y08QGJ0U","Üye",7528,3764
4,53,20,"Master II","d9","#880JPCUQ","Üye",7256,3628
5,52,0,"Master II","xzhander","#C8LV90LJ8","Yardımcı lider",7003,3501
6,0,0,"Master I","FlyinBrian","#8QYLVVR02","Yardımcı lider",6703,3351
7,26,61,"Master I","leonitis","#9CLPCVL28","Lider",6689,3344
8,0,0,"Master I","Sir Theloneous","#2Q0VRRLCL","Üye",6503,3251
9,26,60,"Challenger II","ARandomPerson","#8RGQ22QLL","Üye",5522,2761
10,0,0,"Challenger I","Supercell","#2CQRJY9GQ","Büyük",5330,2665
11,0,0,"Challenger I","clear","#C8VP9298U","Üye",5116,1279
12,0,0,"11 Arena","stev","#CY820Q8CR","Üye",3502,875
13,0,0,"9 Arena","ELANOBØT","#CCQQVQ9R2","Üye",2749,687
14,0,0,"6 Arena","isaiah is gordo","#G0R28QPU9","Büyük",1927,481
15,0,0,"6 Arena","Jay","#UYQ0VQLQ0","Üye",1643,410
16,0,0,"3 Arena","julian123god","#CRGRQG99Y","Üye",919,229
17,0,0,"3 Arena","Albert","#UQLUVR2RV","Üye",600,150
