"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger II","Battlestormthor","#L2RGQ8RJU","Thành viên",5816,2908
2,0,0,"Đấu trường 13","brunobutske","#P88CRQQ2V","Thành viên",4200,2100
3,0,0,"Đấu trường 11","dragon slayer","#GPCLYULCV","Thành viên",3463,1731
4,0,0,"Đấu trường 6","zman","#RVG08GQQV","Thành viên",1908,954
5,0,0,"Đấu trường 5","bri :l","#J9CPCJPQG","Thành viên",1455,727
6,0,0,"Đấu trường 5","pac","#G8R90JYPV","Leader",1414,707
7,0,0,"Đấu trường 4","Sune","#GP0PJ9LPY","Thành viên",1075,537
8,0,0,"Đấu trường 4","BrightDragon64","#90GJJ8LCY","Thành viên",1194,597
9,0,0,"Đấu trường 2","bigdaddy","#JGV8CYQGY","Thành viên",341,170
10,0,0,"Đấu trường 2","jrhrr","#QPGJ29P2J","Thành viên",481,240
11,0,0,"Đấu trường 4","cooldood111","#CYJG8QCGR","Thành viên",1062,265
12,0,0,"Đấu trường 2","cow slayer","#RJC2RR9P8","Thành viên",411,102
13,0,0,"Đấu trường 2","TuxedoMask","#J29YG899L","Thành viên",349,87
14,0,0,"Đấu trường 2","clashofclans","#CYUCU9LQQ","Thành viên",300,75
15,0,0,"Đấu trường 3","ImShort:)","#R0RVVUJL0","Thành viên",624,156
16,0,0,"Đấu trường 4","xyzminecraft","#CQG8GGUG2","Thành viên",1150,287
17,0,0,"Đấu trường 14","legendarymaster","#YP8PLLCV","Thành viên",4600,1150
18,0,0,"Đấu trường 3","Anyssa","#R2R829U89","Thành viên",725,181
19,0,0,"Đấu trường 4","yhhfgh","#QJ2LUVJVV","Thành viên",1000,250
20,0,0,"Đấu trường 3","jay","#J99LLU822","Thành viên",720,180
21,0,0,"Đấu trường 4","leonel","#QJUYR9CR9","Thành viên",1000,120
22,0,0,"Đấu trường 2","SnuggNugg","#CY09P0CLC","Thành viên",529,63
23,0,0,"Đấu trường 2","North","#RURCJL8VG","Thành viên",344,41
24,0,0,"Đấu trường 2","Incredilag","#RVQ2C2PR9","Thành viên",353,42
25,0,0,"Đấu trường 2","Madisyn","#GRURYJU2R","Thành viên",415,49
26,0,0,"Đấu trường 3","idli","#J88V8URCV","Thành viên",661,79
27,0,0,"Đấu trường 1","frodo","#YQUL9L9CG","Thành viên",108,12
28,0,0,"Đấu trường 3","KalebPlayz","#QU9PJQYLQ","Thành viên",896,107
29,0,0,"Đấu trường 4","The BeeKing","#GPVR8JVCJ","Thành viên",1017,122
30,0,0,"Đấu trường 3","BruhEpicMeme","#R2R8J000P","Thành viên",617,74
31,0,0,"Đấu trường 3","Syrn833","#GPRP2VCGQ","Thành viên",600,60
32,0,0,"Đấu trường 8","daddy jesse","#G2JPG9QRG","Thành viên",2577,257
33,0,0,"Đấu trường 3","Kurama Sensei","#R9J8RCY90","Thành viên",638,63
34,0,0,"Đấu trường 3","FO","#GLY8L8PPY","Thành viên",962,96
35,0,0,"Đấu trường 6","unhipflounder","#Y2PCYULRY","Thành viên",1744,174
36,0,0,"Đấu trường 3","evilastlambast","#QCC22VUG0","Thành viên",813,81
37,0,0,"Đấu trường 4","DividedAsteroid","#G0L2URYJG","Thành viên",1032,103
38,0,0,"Đấu trường 3","91.lasagnas","#G2Q2C9YPG","Thành viên",734,73
39,0,0,"Đấu trường 3","gkjgfd","#989R98P9","Thành viên",655,65
40,0,0,"Đấu trường 2","Fernando","#GLLQUPY0L","Thành viên",393,39
41,0,0,"Đấu trường 4","javier","#RPV8LLUYG","Thành viên",1116,33
42,0,0,"Đấu trường 2","Kitty54","#G0RPUGJPY","Thành viên",469,14
43,0,0,"Đấu trường 4","chicken nuggets","#GPC09YUGR","Thành viên",1046,31
44,0,0,"Đấu trường 3","twinkie","#9G8PUGRCG","Thành viên",721,21
45,0,0,"Đấu trường 3","tbone","#GYYL9CQVY","Thành viên",854,25
