"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,90,0,"Royal Champion","appelkopp","#RC8RRQVP","Старейшина",9000,4500
2,62,0,"Grand Champion","King Aria","#89YG8JYV","Соруководитель",8762,4381
3,48,40,"Grand Champion","Barkin","#2YLJ29V2J","Участник",8674,4337
4,106,0,"Grand Champion","demolition","#2UJ899PR2","Участник",8607,4303
5,36,120,"Grand Champion","Portgas D. Ace","#P9PVRJ99Y","Участник",8603,4301
6,10,80,"Grand Champion","silberente","#R8CPLQUYQ","Участник",8562,4281
7,10,80,"Grand Champion","Bernd das Brot","#2C8822VJR","Участник",8511,4255
8,176,0,"Grand Champion","zahnemann","#RPJJGRUY","Старейшина",8504,4252
9,58,0,"Champion","Sulanos","#2JLLJP8U","Старейшина",8289,4144
10,44,0,"Champion","Leitschi","#YUJLGQLU","Глава",8163,4081
11,10,0,"Champion","Scoby Dooo","#2Q0GVV28","Участник",8118,2029
12,44,0,"Champion","Ti-Motion","#292QG8RYG","Участник",8113,2028
13,8,40,"Champion","Der Trymacs","#90LYGQGU0","Участник",8086,2021
14,64,110,"Champion","Jannick","#JJ0CCYP2","Участник",8043,2010
15,0,0,"Master III","linglanglong","#9928G2LC","Участник",7858,1964
16,94,160,"Master III","Jan","#J0GR9PJRQ","Старейшина",7839,1959
17,30,40,"Master III","Lotusblume","#PU8PGRJRY","Старейшина",7790,1947
18,44,120,"Master III","BlackS34N","#VGJ9029","Участник",7786,1946
19,102,0,"Master III","G.O.L.E.M.","#2QU2CYGYQ","Участник",7711,1927
20,155,160,"Master III","Gröli","#CPRJGU00Q","Старейшина",7685,1921
21,28,40,"Master III","Carrasco2301","#GR8Y8CVUY","Старейшина",7667,920
22,24,0,"Master III","FalcoSuessgott","#PPGUCGP9","Участник",7627,915
23,10,0,"Master III","Major Keule","#9JQRR99GY","Участник",7561,907
24,66,0,"Master III","DerRammler93","#8PQQYRVJP","Участник",7533,903
25,44,120,"Master III","die Iliminirer","#RUQ9GC9J","Участник",7530,903
26,84,0,"Master III","Ennovy","#2J2CL82V2","Участник",7525,903
27,84,48,"Master III","MinimeRuben","#89QR9Y8CV","Участник",7506,900
28,0,40,"Master II","Marelox","#2QRU20QV","Старейшина",7415,889
29,44,90,"Master II","max_r057","#88CR2UQG","Участник",7383,885
30,10,40,"Master II","duslip224","#CRRV0GC8","Участник",7282,873
31,34,80,"Master II","Lukas3","#Y2VV2L9PP","Участник",7193,719
32,44,80,"Master II","DIZZIY","#VCJ02YRJ","Участник",7152,715
33,0,0,"Master II","Berze","#U0VRVCG8","Старейшина",7134,713
34,85,190,"Master II","Skar","#2L8UPUG2C","Участник",7130,713
35,49,0,"Master II","eZ?","#RLLJ2C2V","Участник",7130,713
36,76,0,"Master II","Torian","#RYYRRR29","Участник",7121,712
37,56,80,"Master II","Scarface","#QLCPPG8","Участник",7062,706
38,0,160,"Master II","The destroyer","#P9GU9VRCC","Участник",7000,700
39,0,0,"Master I","giuliano.717","#L9CPLLGGJ","Участник",6914,691
40,68,0,"Master I","Hiko","#2Q2P20Q","Участник",6858,685
41,0,0,"Master I","Hakan","#P9GRVC00V","Участник",6856,205
42,0,0,"Master I","Haytham","#R0C9YUPCG","Участник",6822,204
43,64,0,"Master I","Optimus Prime","#LLGVGGQ9Y","Участник",6790,203
44,34,80,"Master I","Ice Spirit","#C29VR9CPY","Участник",6785,203
45,20,20,"Master I","&lt;shishiluchin&gt;","#8GRL8V8JV","Участник",6779,203
46,45,120,"Master I","krubi","#9J8QQ000P","Участник",6750,202
47,0,0,"Master I","Juanboiii","#GPJJ2CR2P","Участник",6720,201
48,0,40,"Master I","EnteOnU","#U2CCQP8YY","Участник",6550,196
49,0,0,"Master I","Paawwl","#CQRG88LYQ","Участник",6504,195
50,18,0,"Challenger I","hodsack","#U0JYGUJQ0","Участник",5358,160
