"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,206,0,"Royal Champion","SiMo-X5","#RY0200PG","Chef adjoint",9000,4500
2,236,0,"Royal Champion","s3ood_uae","#88CYPGU0","Chef adjoint",9000,4500
3,297,0,"Grand Champion","3abood","#YLCQGU0L","Chef adjoint",8736,4368
4,187,0,"Grand Champion","STEVO","#JPLVRGV","Chef adjoint",8684,4342
5,160,0,"Grand Champion","iGam3r","#2GJRPPYV","Membre",8653,4326
6,251,0,"Grand Champion","R7","#LU9920JG","Aîné",8601,4300
7,74,0,"Grand Champion","Alqubaisi971","#8UUQP8RQY","Chef adjoint",8595,4297
8,229,360,"Champion","ghanduman12","#PCGYQ9L8Q","Membre",8327,4163
9,158,320,"Champion","abdelrhman2000","#P0PLQ9G82","Aîné",8203,4101
10,66,0,"Champion","m.ma7moud_","#GVCJYPY90","Aîné",8177,4088
11,282,0,"Champion","mohamed saqer","#2VQG2PY2C","Chef adjoint",8150,2037
12,462,0,"Champion","saif","#PQYU008Y","Chef adjoint",8065,2016
13,234,280,"Champion","STORM UAE","#PUV9UGL","Aîné",8038,2009
14,349,400,"Champion","R8","#YRJ9Y888P","Membre",8030,2007
15,102,200,"Master III","7ixcy","#92PCUGVGQ","Membre",7879,1969
16,177,0,"Master III","&gt;&lt;shadow&gt;&lt;","#9P9GJJJC","Aîné",7743,1935
17,86,360,"Master III","Nero 55","#P0PGGJC2","Chef adjoint",7685,1921
18,179,0,"Master III","Mohammad","#2U9CC22R8","Aîné",7637,1909
19,60,160,"Master III","ze Tony ze","#PUL2YR8GP","Membre",7586,1896
20,266,80,"Master III","Mak","#J2902ULCQ","Membre",7531,1882
21,127,200,"Master III","yuwai","#8GC0LJ9JL","Membre",7522,902
22,160,280,"Master III","AH x ME","#L298LR8CR","Membre",7500,900
23,28,320,"Master II","سورية بحبك","#2PJCVC2RR","Aîné",7388,886
24,162,440,"Master II","lix71","#2PLPP0CGQ","Membre",7164,859
25,8,0,"Master II","Khair_adeen","#2GCP888UL","Chef adjoint",7119,854
26,72,80,"Master II","ÄLŠHÃMŠI","#G8R8J0Q9G","Chef adjoint",7087,850
27,36,40,"Master II","abdullah","#Y8QVGL09P","Aîné",7087,850
28,69,320,"Master II","BBC ENERGY","#P8CL8CV0","Membre",7061,847
29,146,280,"Master II","elias","#VPVU0LP2Y","Membre",7052,846
30,53,0,"Master II","abdullaaz","#U9898LY88","Membre",7030,843
31,10,0,"Master I","chicken nuggets","#QRR80U8G","Membre",6711,671
32,116,0,"Master I","Curly","#RGJC0YUPP","Membre",6611,661
33,126,0,"Master I","HUMAID_ALNIMR","#PP9UVVR","Aîné",6522,652
34,132,240,"Challenger III","MAXYXMASTER","#VV9V8L0","Membre",6494,649
35,48,80,"Challenger III","aaa","#C8VQRP2C8","Membre",6392,639
36,167,0,"Challenger III","tRAJIC wIZDOM","#Y892QJUY","Chef adjoint",6363,636
37,77,280,"Challenger III","abby","#V2Q0LV8UR","Aîné",6325,632
38,10,0,"Challenger III","M7MDシ︎","#GY8UVL0R2","Membre",6267,626
39,185,0,"Challenger III","moth","#CYQRUR8Y","Chef adjoint",6232,623
40,8,370,"Challenger III","Abdullahz","#CYJCC90C9","Membre",6168,616
41,0,0,"Challenger III","Dhabyaneee","#8GC2VP9","Chef adjoint",6089,182
42,10,80,"Challenger II","abu saqer 2","#CJJYPYQ8","Chef adjoint",5906,177
43,0,0,"Challenger II","messi 10","#YLYQCLVQ","Membre",5900,177
44,0,0,"Challenger II","Bin Towaih","#LR0G9U9","Chef",5895,176
45,0,40,"Challenger II","69EH3@/|/64","#VPRQLGL22","Membre",5843,175
46,26,40,"Challenger II","Aspec","#CC2V0LGJL","Membre",5774,173
47,89,120,"Challenger II","IcE CoLd","#RUU8R8RLC","Membre",5704,171
48,40,0,"Challenger I","bu39aibh","#PLCYYQUG","Aîné",5409,162
49,30,80,"Challenger I","Aboodiv7","#UVRUG98C","Chef adjoint",5352,160
50,0,80,"Challenger I","Bo saqer","#Q2JYPLU0J","Chef adjoint",5342,160
