"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,194,0,"Royal Champion","kmandad","#8UYGLRV2U","Leader",9000,4500
2,0,0,"Master III","sikwitit","#P2YQY0J","Elder",7827,3913
3,0,0,"Master III","Thatguy","#29G802V8J","Co-Leader",7716,3858
4,80,180,"Master III","Colt","#RLL00LU9J","Co-Leader",7698,3849
5,26,0,"Master III","i win, u lose","#RPURGVPPU","Co-Leader",7619,3809
6,0,0,"Master III","Gavin","#LRVJC8PGR","Co-Leader",7590,3795
7,65,120,"Master II","SputNick","#2VPGURYJL","Co-Leader",7181,3590
8,82,0,"Master II","Adam","#2Q228LUVC","Co-Leader",7153,3576
9,63,130,"Master II","Shank","#J9G88R2","Co-Leader",7062,3531
10,0,0,"Master II","laneboy","#CV2LRPC8R","Člen",7004,3502
11,116,40,"Master I","nycollas","#8L8CJ2GJQ","Elder",6843,1710
12,0,30,"Master I","Rayther","#29ULV2QGG","Člen",6818,1704
13,66,282,"Master I","Madame X","#2GY2RLR9J","Co-Leader",6754,1688
14,0,0,"Master I","Foxyjosh","#V22VQVLUV","Elder",6754,1688
15,0,0,"Master I","Jonedog","#PYRR9U9G8","Co-Leader",6591,1647
16,20,0,"Master I","Jandorod204","#V82CV99","Co-Leader",6510,1627
17,0,0,"Challenger III","Teddyyy","#800V2999","Co-Leader",6381,1595
18,0,0,"Challenger III","*march of mango","#LPJP02JVU","Člen",6350,1587
19,0,0,"Challenger III","Dr_Salt","#92QQJVCJ","Člen",6338,1584
20,48,0,"Challenger III","Steelo","#2RRP98RR","Elder",6329,1582
21,0,0,"Challenger III","JagSwag","#LPGRQL98J","Člen",6288,754
22,0,0,"Challenger III","HOBO JOE","#9YVQYUVG","Elder",6287,754
23,0,0,"Challenger III","Joy","#G8Y9LPU","Člen",6218,746
24,0,0,"Challenger III","More Ice","#RUPJP9CCG","Co-Leader",6198,743
25,64,160,"Challenger III","CooperTrooper","#VPJUG8YQ0","Elder",6165,739
26,0,0,"Challenger III","isentthyself","#CRPY82RJC","Člen",6134,736
27,0,0,"Challenger III","Innocence","#2P2P0GUQY","Co-Leader",6075,729
28,0,0,"Challenger III","Lenard","#QPQ8GCCVL","Co-Leader",6034,724
29,8,0,"Challenger III","HAHA-_-Adrian","#88RCUQRJY","Elder",6031,723
30,0,0,"Challenger II","Toothless Gablu","#82YJRLUGG","Elder",5887,706
31,0,0,"Challenger II","Son of Mars","#9C2PJUL2","Člen",5863,586
32,18,0,"Challenger II","zeke","#QJ90GUP2J","Člen",5854,585
33,0,0,"Challenger II","Cobra Commander","#C0GVPRY","Co-Leader",5836,583
34,20,0,"Challenger II","nickgers","#9P0P9YJ8R","Elder",5791,579
35,0,0,"Challenger II","kiran + pazzi","#R9GYJ0LQ","Elder",5683,568
36,0,0,"Challenger II","shelldogg","#GJUJVP0JL","Člen",5560,556
37,0,0,"Challenger I","KJ&amp;CAM","#PPLC9JLQ","Člen",5411,541
38,0,0,"Challenger I","badatclashroyal","#C988G9PUG","Člen",5381,538
39,0,0,"Aréna 13","3duardo","#8P8YGURPY","Člen",4240,424
40,0,0,"Aréna 12","bkeen05","#V8P88JP0Q","Člen",3965,396
41,0,0,"Aréna 12","b4nko","#YUVUCCPV2","Člen",3889,116
42,0,0,"Aréna 11","negawatt","#G2RGGG02U","Člen",3569,107
43,0,0,"Aréna 10","SPOONxME","#CJCR9CPPG","Člen",3210,96
44,0,0,"Aréna 10","jay","#JYPQ2RV0Y","Člen",3093,92
45,64,60,"Aréna 9","Aiden","#J20VGR2GJ","Elder",2875,86
46,0,0,"Aréna 8","13ellmore alt","#RQC0PJ988","Člen",2549,76
47,0,0,"Aréna 8","yet","#CU8QJV988","Člen",2430,72
48,0,0,"Aréna 8","Comuunist_ball","#RCVCU2P2U","Člen",2380,71
49,0,0,"Aréna 7","monkey","#J8CC8VVY2","Člen",2117,63
