"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,152,0,"Royal Champion","trufa","#YP0U2QV2","Ältester",9000,4500
2,74,0,"Royal Champion","Tomey_27","#2CUVC0L0Q","Mitglied",9000,4500
3,64,0,"Royal Champion","xParzivaLx","#CL290Y8C","Vize-Anführer",9000,4500
4,30,0,"Royal Champion","ZePe","#YL0C8CCP","Ältester",9000,4500
5,66,0,"Royal Champion",""CHATO"","#2CCYPYURQ","Vize-Anführer",9000,4500
6,90,0,"Royal Champion","Adriin","#8YQV20RCL","Anführer",9000,4500
7,97,0,"Royal Champion","chip","#8LP9J8RJV","Vize-Anführer",9000,4500
8,8,0,"Royal Champion","Neila7","#9R2J2P2Q","Ältester",9000,4500
9,0,0,"Champion","masterdavidr","#LG0LYLJG","Mitglied",8208,4104
10,0,0,"Champion","Retu","#9RCURPGJ","Mitglied",8166,4083
11,0,0,"Champion","uki","#80922RY0C","Vize-Anführer",8059,2014
12,0,0,"Master III","AlcoDiego","#LV2VGGQ9","Ältester",7966,1991
13,0,0,"Master III","GRM","#LL0QPRGV","Ältester",7806,1951
14,0,0,"Master III","Fran","#8009LP8CJ","Mitglied",7699,1924
15,8,100,"Master III","✨Edugamer♥️","#2Y02UQUVP","Mitglied",7597,1899
16,0,0,"Master III","TR Barrera","#P9VVJ29R","Mitglied",7565,1891
17,0,0,"Master III","Vallinatør","#2GPJQUYG","Vize-Anführer",7500,1875
18,0,0,"Master III","raul","#9Q98GV2GJ","Mitglied",7500,1875
19,0,0,"Master III","Victor","#9CPVGUCG","Vize-Anführer",7500,1875
20,8,40,"Master II","gallego_96","#2Y8UV98Q","Mitglied",7375,1843
21,66,400,"Master II","Romero","#R8LCU8UJ0","Mitglied",7183,861
22,8,80,"Master II","Signitis","#2U9LRU8Y9","Mitglied",7093,851
23,0,51,"Master II","lChristhianl","#UPQC2RCJ","Mitglied",7064,847
24,0,0,"Master II","JaviGavalda","#V8RCCVCR","Mitglied",7035,844
25,0,0,"Challenger I","chip","#CJPY9P0JR","Mitglied",5333,639
26,0,0,"Arena 14","pipe34","#V88GV988R","Mitglied",4854,582
27,0,0,"Arena 14","Adrian El Pan","#G8VV0099V","Vize-Anführer",4772,572
