"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,134,0,"Royal Champion","티메","#JYCPJQQU","Co-leader",9000,4500
2,44,0,"Royal Champion","기태♡♡","#82Q9CQRJR","Elder",9000,4500
3,0,0,"Royal Champion","기닙","#G82098G2U","Elder",9000,4500
4,86,200,"Grand Champion","D.B.°obscurus","#802PGGLJ8","Member",8880,4440
5,48,120,"Grand Champion","emergency","#YR2P0G0J","Member",8734,4367
6,32,0,"Grand Champion","호요","#8RUV0GYC","Elder",8727,4363
7,248,0,"Grand Champion","폭파범","#CRUJLLL8","Elder",8719,4359
8,10,0,"Grand Champion","PLAYERUNOWN","#22CLV2LG8","Member",8699,4349
9,40,0,"Grand Champion","댄디가이","#28PL2G2P9","Elder",8637,4318
10,16,112,"Champion","제리","#2JYGCQG20","Member",8181,4090
11,170,0,"Champion","MuSicPlaYeR","#GJ9UR89P","Elder",8178,2044
12,26,0,"Champion","DANDY I 밤새","#2YR02QJCY","Co-leader",8153,2038
13,62,0,"Champion","DANDY I PRO","#2CLLCRL28","Leader",8105,2026
14,0,0,"Champion","무적태혁","#Y0LQUUP0R","Member",8062,2015
15,44,80,"Master III","hun","#2UULQ8CCU","Elder",7932,1983
16,34,0,"Master III","초특급간지","#C2RU2Y9U","Member",7847,1961
17,26,0,"Master III","독도","#22J9ULPYC","Member",7812,1953
18,16,120,"Master III","ㅋㅋ","#C8U8V09Q","Member",7812,1953
19,36,0,"Master III","RAIN CAMPER","#QQCCVP9G","Co-leader",7806,1951
20,18,160,"Master III","허수","#VP0PCVL0R","Elder",7713,1928
21,0,88,"Master III","yoon tae young","#JP0QPCQV","Member",7706,924
22,70,80,"Master III","아포가리또","#2Q2JULQ89","Elder",7641,916
23,26,160,"Master III","주엔","#2PL8YVCG","Member",7596,911
24,28,0,"Master III","캠퍼","#8CGYCC88R","Elder",7593,911
25,0,0,"Master III","니윤","#82R9YPPR2","Member",7561,907
26,0,0,"Master III","카와","#CUCURQQL","Co-leader",7533,903
27,26,40,"Master III","핑크봉지","#V9PYPQVU","Member",7530,903
28,0,0,"Master III","태시우","#GVJVQ2RR","Member",7501,900
29,62,0,"Master III","피터팬","#28V00QQQ2","Member",7500,900
30,0,0,"Master II","바나나드립","#202PR82CJ","Member",7443,893
31,0,0,"Master II","농구천재","#8LGU8YLP8","Co-leader",7347,734
32,8,0,"Master II","금손예언자","#8G0J08CQ9","Elder",7319,731
33,28,0,"Master II","적로","#2J0C8R9RG","Member",7309,730
34,0,0,"Master II","허거덩","#QV9JGYJC","Member",7300,730
35,16,80,"Master II","포기","#G0GPCRULG","Member",7290,729
36,0,0,"Master II","현욱 짱","#2Y8URPR9J","Elder",7194,719
37,0,80,"Master II","촉촉한대건이","#PC8LJL9J8","Elder",7147,714
38,0,0,"Master II","구리","#QQ9CLYRLR","Member",7069,706
39,84,0,"Master II","도로롱퓨","#2G20VJL8U","Elder",7057,705
40,16,40,"Master II","H_spo","#GUC0JJL02","Member",7049,704
41,0,0,"Master II","샤킬라이온","#2V9Y2UQG9","Member",7032,210
42,0,0,"Master II","DANDY I GodJS","#22LGQQC82","Co-leader",7030,210
43,0,0,"Master II","Pekdulum","#PR0CP8RGC","Member",7000,210
44,40,120,"Master II","오마기","#C2RUPGU0","Member",7000,210
45,8,40,"Master I","호그라이더","#2LLG8LJRG","Member",6875,206
46,38,40,"Master I","계정날라감젠장","#RG0PP0RJ0","Member",6714,201
47,10,40,"Master I","튜튜","#PYVV2V9YR","Elder",6664,199
48,34,200,"Master I","문정리얼짱","#2ULUVYQ0","Member",6619,198
49,170,0,"Master I","덤벼라!!!","#9PG08R0RP","Elder",6618,198
50,18,0,"Master I","데드풀","#8CLJUQC2P","Elder",6534,196
