"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,221,240,"Royal Champion","lovarisse","#LQCRQ2290","Thành viên",9000,4500
2,48,0,"Grand Champion","~~ Dark Seas ~~","#9GVU09P9V","Thành viên",8704,4352
3,0,0,"Grand Champion","Balkal","#URQ09J0JQ","Thành viên",8619,4309
4,54,0,"Champion","The Tempest One","#8RU0CGRYV","Elder",8134,4067
5,46,40,"Champion","K1ng Is Cooked","#V99Q2PUCJ","Thành viên",8064,4032
6,190,0,"Champion","tmoney","#PYCCUUJY9","Thành viên",8057,4028
7,87,240,"Champion","thedaddystef","#RQUVLCCRV","Thành viên",8000,4000
8,122,0,"Champion","SkeletonGeneral","#9CPL2JJP","Elder",8000,4000
9,20,120,"Master III","Me$$yJe$$e","#UQY20VJRV","Elder",7894,3947
10,56,80,"Master III","oh yeah yeah","#PJCPVP0PL","Co-leader",7815,3907
11,0,0,"Master III","supasta_23","#YRG2Y2GCY","Thành viên",7805,1951
12,0,0,"Master III","Jarrboss08","#9RYRLP00","Co-leader",7793,1948
13,162,240,"Master III","Chase James","#92VULUUL","Co-leader",7771,1942
14,406,240,"Master III","majix1433","#8GV9R99Y2","Elder",7765,1941
15,130,280,"Master III","LaTronn","#L20VCLGC","Elder",7757,1939
16,0,0,"Master III","69gay69","#LY2YYVYQR","Thành viên",7713,1928
17,162,80,"Master III","niftyshifty","#8U22YC0VP","Thành viên",7710,1927
18,76,240,"Master III","Grant","#PVCG9UYQ","Elder",7601,1900
19,26,120,"Master III","money","#QLGGVPPC","Thành viên",7590,1897
20,0,0,"Master III","Wattz_504","#922CYU9GP","Thành viên",7533,1883
21,60,0,"Master II","murf","#Y8YCG8VL8","Thành viên",7425,891
22,88,0,"Master II","Dan","#P99PJYQ0","Co-leader",7365,883
23,133,0,"Master II","jaredbs73","#GJQQP2Q2","Thành viên",7351,882
24,0,40,"Master II","Mini","#GUJVUL02G","Thành viên",7315,877
25,72,130,"Master II","Runko SSG","#VPQ8JRL08","Thành viên",7308,876
26,28,0,"Master II","ken-0891","#2YJ80PQU","Thành viên",7294,875
27,0,120,"Master II","pranay","#88U8CLJJU","Thành viên",7228,867
28,24,0,"Master II","Alka-Pone!","#PPLCRQU","Thành viên",7209,865
29,84,200,"Master II","Jarl Vanger","#VL892JUJU","Thành viên",7189,862
30,50,80,"Master II","uncle sean","#U8PPGCRL9","Thành viên",7187,862
31,0,0,"Master II","radio","#J82VC2QU9","Elder",7091,709
32,46,0,"Master II","Bernie Sanders","#J82CL2088","Thành viên",7086,708
33,79,200,"Master II","I AM A NICK","#L2JLLVLV","Thành viên",7075,707
34,126,160,"Master II","Hunner","#V20YV8R8L","Thành viên",7071,707
35,8,40,"Master II","Bombmaster","#28RCJQRU0","Thành viên",7058,705
36,78,80,"Master II","gabe","#CC8VYR9J2","Thành viên",7040,704
37,18,40,"Master II","T$unamiPapi","#YV0RJGG9C","Thành viên",7007,700
38,278,0,"Master II","squonk","#PP99RPU8G","Thành viên",7002,700
39,268,200,"Master II","Atlas","#PCY20PCPP","Elder",7000,700
40,24,0,"Master II","jonnie","#C090VVCP","Elder",7000,700
41,0,0,"Master II","sheezy","#RPV8R9P","Co-leader",7000,210
42,0,40,"Master I","J.Z_Junior7","#989R9J082","Thành viên",6833,204
43,0,200,"Master I","shapup","#YCU99JPGC","Thành viên",6716,201
44,0,0,"Master I","Timmytrouble","#2JY9LV9C","Leader",6710,201
45,332,80,"Master I","Harry Potter","#9UY29GLJ8","Thành viên",6709,201
46,26,160,"Master I","Pleb General","#YLR9RGQL","Elder",6534,196
47,18,0,"Master I","ScottyCrab","#82LGGCJ2C","Elder",6531,195
48,122,0,"Master I","PFIZZLE","#LJ282YVJL","Co-leader",6521,195
49,99,120,"Challenger III","timmytwobits","#VY9U02QL0","Co-leader",6384,191
50,48,105,"Challenger III","wackU","#9RGJ2P22G","Co-leader",6000,180
