"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","OldManCoconut","#2QJCLV22","Соруководитель",8110,4055
2,0,0,"Master III","Dwrek04","#2LRLYGRJY","Глава",7816,3908
3,0,0,"Master III","Ninja Monkey","#V0888UQ","Участник",7565,3782
4,0,0,"Master II","Bebe Beast","#2P82GPRGY","Соруководитель",7190,3595
5,0,0,"Арена 14","Rice&amp;Soysauce69","#2CYP8GR02","Участник",4877,2438
6,0,0,"Арена 12","Uzi","#2LLCQQ0RG","Участник",3906,1953
7,0,0,"Арена 11","purplepanda","#2G2GYCVVJ","Старейшина",3733,1866
8,0,0,"Арена 10","huhlawn","#2CGCJ2VCC","Участник",3137,1568
9,0,0,"Арена 10","ferm","#VPRRLUY","Участник",3113,1556
10,0,0,"Арена 9","universeslayer","#JCP00JQ29","Участник",2694,1347
11,0,0,"Арена 8","CHIBA TRIBE","#R0QR0UQR2","Участник",2300,575
12,0,0,"Арена 7","LCPL JOVEL","#8PUUG20Q0","Участник",2238,559
13,0,0,"Арена 5","PurplePanda","#U9VY08VC0","Участник",1509,377
14,0,0,"Арена 5","ItzEmah","#U822QL2RJ","Участник",1497,374
15,0,0,"Арена 3","liam boy670","#JQLVRVQLG","Участник",885,221
16,0,0,"Арена 3","elihaL0L","#VGGCURPY2","Участник",645,161
17,0,0,"Арена 12","starlord01798","#LLLCYLJU0","Старейшина",4042,1010
18,0,0,"Арена 4","Bruhddah Sik","#J0PYVGLC0","Участник",1001,250
19,0,0,"Арена 2","69NE1","#RQQJUQGYP","Участник",348,87
20,0,0,"Арена 14","djdjfk","#PP0Q2YU0C","Участник",4670,1167
21,0,0,"Арена 1","Gargoyle","#Q2V09RPCQ","Участник",211,25
22,0,0,"Арена 7","starloard","#PYJ89JQV0","Участник",2000,240
23,0,0,"Арена 6","BlazinAsian","#2U0R9P09V","Участник",1615,193
