"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,80,"Royal Champion","기닙","#G82098G2U","Elder",9000,4500
2,0,0,"Royal Champion","니윤","#82R9YPPR2","Člen",9000,4500
3,62,0,"Royal Champion","티메","#JYCPJQQU","Co-Leader",9000,4500
4,0,0,"Royal Champion","기태♡♡","#82Q9CQRJR","Elder",9000,4500
5,96,0,"Grand Champion","댄디가이","#28PL2G2P9","Elder",8744,4372
6,16,80,"Grand Champion","PLAYERUNOWN","#22CLV2LG8","Člen",8731,4365
7,12,0,"Grand Champion","호요","#8RUV0GYC","Elder",8727,4363
8,8,40,"Grand Champion","emergency","#YR2P0G0J","Člen",8709,4354
9,174,0,"Grand Champion","폭파범","#CRUJLLL8","Elder",8690,4345
10,148,0,"Champion","MuSicPlaYeR","#GJ9UR89P","Elder",8480,4240
11,0,0,"Champion","무적태혁","#Y0LQUUP0R","Člen",8227,2056
12,0,0,"Champion","제리","#2JYGCQG20","Člen",8181,2045
13,16,40,"Champion","DANDY I 밤새","#2YR02QJCY","Co-Leader",8145,2036
14,55,0,"Champion","DANDY I PRO","#2CLLCRL28","Leader",8133,2033
15,10,120,"Champion","클로 망겜ㅋ","#J0VQYV9VG","Člen",8032,2008
16,86,0,"Champion","RAIN CAMPER","#QQCCVP9G","Co-Leader",8011,2002
17,25,80,"Master III","hun","#2UULQ8CCU","Elder",7932,1983
18,0,0,"Master III","초특급간지","#C2RU2Y9U","Člen",7787,1946
19,16,120,"Master III","허수","#VP0PCVL0R","Elder",7713,1928
20,0,159,"Master III","yoon tae young","#JP0QPCQV","Člen",7703,1925
21,46,0,"Master III","독도","#22J9ULPYC","Člen",7657,918
22,0,0,"Master III","태시우","#GVJVQ2RR","Člen",7647,917
23,16,0,"Master III","핑크봉지","#V9PYPQVU","Člen",7647,917
24,52,0,"Master III","캠퍼","#8CGYCC88R","Elder",7626,915
25,52,0,"Master III","피터팬","#28V00QQQ2","Člen",7616,913
26,94,120,"Master III","주엔","#2PL8YVCG","Člen",7596,911
27,119,120,"Master III","아포가리또","#2Q2JULQ89","Elder",7577,909
28,28,0,"Master II","바나나드립","#202PR82CJ","Člen",7443,893
29,20,40,"Master II","아펠리오스 무기 25개 기원","#YUGQQ8RP2","Člen",7393,887
30,0,0,"Master II","금손예언자","#8G0J08CQ9","Elder",7367,884
31,52,100,"Master II","포기","#G0GPCRULG","Člen",7351,735
32,0,0,"Master II","농구천재","#8LGU8YLP8","Co-Leader",7346,734
33,20,0,"Master II","적로","#2J0C8R9RG","Člen",7309,730
34,0,0,"Master II","현욱 짱","#2Y8URPR9J","Elder",7282,728
35,0,0,"Master II","구리","#QQ9CLYRLR","Člen",7215,721
36,8,80,"Master II","오마기","#C2RUPGU0","Člen",7207,720
37,0,0,"Master II","ÏVÏ","#P2ULPQY99","Člen",7177,717
38,0,40,"Master II","촉촉한대건이","#PC8LJL9J8","Elder",7176,717
39,1,0,"Master II","Pekdulum","#PR0CP8RGC","Člen",7153,715
40,54,0,"Master II","도로롱퓨","#2G20VJL8U","Elder",7057,705
41,8,0,"Master II","샤킬라이온","#2V9Y2UQG9","Člen",7050,211
42,0,0,"Master II","H_spo","#GUC0JJL02","Člen",7050,211
43,52,120,"Master II","준호","#9YY9PQC0L","Člen",7030,210
44,0,0,"Master II","DANDY I GodJS","#22LGQQC82","Co-Leader",7030,210
45,0,0,"Master II","호그라이더","#2LLG8LJRG","Člen",7021,210
46,134,0,"Master I","덤벼라!!!","#9PG08R0RP","Elder",6740,202
47,80,160,"Master I","계정날라감젠장","#RG0PP0RJ0","Člen",6714,201
48,0,0,"Master I","튜튜","#PYVV2V9YR","Elder",6664,199
49,31,80,"Master I","문정리얼짱","#2ULUVYQ0","Člen",6619,198
50,38,0,"Master I","데드풀","#8CLJUQC2P","Elder",6534,196
