"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,10,"Grand Champion","Tralfas","#9Y9UL880","Büyük",8982,4491
2,0,0,"Grand Champion","BeHoLdEr","#209QURY9L","Yardımcı lider",8654,4327
3,0,0,"Grand Champion","carl89","#90CLP9U","Yardımcı lider",8500,4250
4,10,0,"Champion","oscar","#8UCV88U8","Üye",8059,4029
5,0,0,"Master III","RaulHowHigh","#Y9QULPRY","Büyük",7814,3907
6,0,0,"Master III","warlock03000","#899Y8CR0","Üye",7663,3831
7,10,0,"Master III","Rasket","#QR8CR8","Lider",7571,3785
8,0,0,"Master II","lampreave","#2RUJ298L","Üye",7403,3701
9,0,0,"Master II","Misifu","#8G2Q0G0","Yardımcı lider",7173,3586
10,0,10,"Master II","Ruizz_","#P9CVPQU0","Üye",7000,3500
11,0,0,"Master I","CASTO","#2UQ8QUC8C","Üye",6742,1685
12,0,0,"Master I","kekekeke","#VYQ9Y2CL","Üye",6592,1648
13,0,0,"Challenger III","uri","#22L2QLQJ","Üye",6166,1541
14,0,0,"Challenger III","sergio69","#2RC0LQGLL","Yardımcı lider",6122,1530
15,0,0,"Challenger II","carlsnm","#LR099UQG","Üye",5823,1455
16,0,0,"Challenger I","爪丹尺Ｓ工丹れモ匕","#8VGYRU2YU","Büyük",5377,1344
17,0,0,"Challenger I","Garo","#2RJ9JJC0","Üye",5266,1316
18,0,0,"13 Arena","mini bh","#U2L2VGQPQ","Üye",4469,1117
