"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,284,0,"Royal Champion","Goku","#JUJ0JQV8","Yardımcı lider",9000,4500
2,374,0,"Royal Champion","KAMIKAZE❌☠️","#9J8VQGL2","Yardımcı lider",9000,4500
3,42,0,"Royal Champion","abo haya","#8YQJRPJR","Büyük",9000,4500
4,0,0,"Royal Champion","Em","#2JQPG29C","Yardımcı lider",9000,4500
5,38,320,"Royal Champion","omnipotent","#R0LR9RUQ","Yardımcı lider",9000,4500
6,66,0,"Grand Champion","Vegeta","#YPR9R2YG","Büyük",8630,4315
7,170,0,"Grand Champion","Duulz","#U2YJ890G","Büyük",8568,4284
8,10,0,"Champion","duli- ksa","#9YQ8V8Q","Üye",8254,4127
9,36,0,"Champion","Mansoor","#298CUL0Q2","Üye",8173,4086
10,122,0,"Champion","Meshalotb","#8JJR8UJU","Yardımcı lider",8094,4047
11,86,0,"Master III","AHMED SA","#LGLJP2C2","Yardımcı lider",7901,1975
12,50,250,"Master III","GHOST","#9P89QC8J","Büyük",7636,1909
13,30,120,"Master III","D7Mi","#8JYY8VG2","Büyük",7621,1905
14,414,0,"Master III","no,promises","#G8UP80QR","Lider",7592,1898
15,88,40,"Master II","mooh","#CCU8LRCJG","Büyük",7427,1856
16,0,0,"Master II","αßσ sƺd","#UJ9CRQ8","Büyük",7398,1849
17,486,0,"Master II","SUL6AN","#QUVGQ829","Büyük",7185,1796
18,274,520,"Master II","yaz","#PYVVVU2V","Büyük",7184,1796
19,44,0,"Master II","Hennawi","#9PCYU2Y9","Üye",7166,1791
20,0,0,"Master II","MLK✨","#2Y0RG9P2R","Üye",7015,1753
21,0,0,"Master II","The Legend","#JJ2YYLQ","Üye",7000,840
22,156,520,"Master I","JOKER","#YUP8G8RCQ","Üye",6959,835
23,0,0,"Master I","tyttt","#CLVLQLJ82","Üye",6865,823
24,0,0,"Master I","iGinjo","#2Y9Y9GL0U","Üye",6855,822
25,90,520,"Master I","SAD","#J9PU0CCVC","Üye",6627,795
26,0,0,"Master I","❌WOLF BOY❌","#PR9P8JV","Üye",6624,794
27,0,0,"Master I","&lt;[jodu57]&gt;","#LL2G9CJQ","Üye",6562,787
28,0,0,"Master I","Albraa","#Y2J8UUJL","Üye",6535,784
29,0,248,"Master I","Loli","#2VVLGVJCR","Üye",6516,781
30,0,80,"Challenger III","_FD","#2UYC8JC","Üye",6244,749
31,0,0,"Challenger II","THE HELL","#CV9C0LQ8","Üye",5827,582
32,0,0,"Challenger II","kauandestruidor","#2V8GRLLV0","Üye",5796,579
33,0,0,"Challenger II","olivier57","#JCGQ922C","Üye",5501,550
34,0,0,"Challenger II","The Legend","#9RCRQ9Q08","Üye",5500,550
35,0,0,"Challenger I","Daddy_1 6ixx","#Y9JY8JPLL","Üye",5224,522
36,0,0,"Challenger I","طاط","#QC20ULYQV","Üye",5020,502
37,0,0,"Challenger I","R7IM.47","#8V2PU0029","Üye",5000,500
38,56,320,"14 Arena","ZAZEZO","#U0J0C90U0","Büyük",4779,477
39,28,40,"12 Arena","Hermes1KK","#2CYCU8QPQ","Üye",3992,399
40,0,0,"9 Arena","S1nple","#Y2QU0LV0U","Üye",2728,272
41,100,50,"6 Arena","wisos 1","#ULLR20PRY","Büyük",1960,58
42,20,60,"5 Arena","ggfight","#U2UPVJJLY","Üye",1572,47
