"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","bojakey","#YPQLGGY8","Соруководитель",7410,3705
2,20,0,"Master II","jabor4400","#JQLC8R28","Соруководитель",7251,3625
3,0,0,"Master II","الديج","#RRGUVCVU","Соруководитель",7208,3604
4,30,0,"Master II","zero","#P8LJUQRPJ","Соруководитель",7030,3515
5,10,0,"Master I","dody","#PQP9JLQCP","Соруководитель",6722,3361
6,0,20,"Master I","عبدالحميد","#2CVCRQ2QR","Глава",6500,3250
7,0,0,"Challenger III","PROFESSOR","#9JCRQQ9CY","Соруководитель",6478,3239
8,0,0,"Challenger II","الامام الحسين","#QVPU9JGJL","Старейшина",5867,2933
9,0,0,"Challenger I","عبدالله المري","#YGL2VUUL","Соруководитель",5209,2604
10,0,0,"Challenger I","fleachawe^_^777","#YR9CYVJ8","Старейшина",5093,2546
11,0,0,"Арена 10","abodk","#UG9802CGG","Старейшина",3091,772
12,0,30,"Арена 7","Abdallah","#UYULJVLVL","Соруководитель",2161,540
13,0,0,"Арена 6","٪؜-₩§)(","#RYVGPU9P9","Старейшина",1812,453
14,0,0,"Арена 14","dodo","#R2R2Q8RCJ","Соруководитель",5109,1277
