"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","A7medd95","#2LQJGYUL","Büyük",9000,4500
2,26,0,"Royal Champion","4.hmodi","#YUUQGLQ","Üye",9000,4500
3,16,0,"Royal Champion","DoFlaminGo","#9G2CGU00","Üye",9000,4500
4,106,0,"Champion","Khaled123","#8RRL29R2","Büyük",8341,4170
5,36,0,"Champion","JAMEEL","#20VUQPY9C","Yardımcı lider",8271,4135
6,16,40,"Champion","immstarboy","#GGUJ088QL","Üye",8000,4000
7,144,0,"Master III","Jacop","#9Y2PCPPY","Üye",7745,3872
8,24,0,"Master III","Mahdi","#8QQLUCVL","Yardımcı lider",7707,3853
9,46,80,"Master III","الحريصي","#RQQVQ0G00","Üye",7617,3808
10,0,0,"Master III","O§O |OFC Ma¥€®™","#PUQGGJGGR","Üye",7556,3778
11,60,160,"Master III","hassan","#8RV2G9UJR","Büyük",7527,1881
12,68,0,"Master II","Danny","#GRQUQUU","Lider",7422,1855
13,0,0,"Master II","ZaiooN","#9QLLLJ8VL","Yardımcı lider",7322,1830
14,8,40,"Master II","khatab","#2JQ9UGJGR","Üye",7152,1788
15,0,0,"Master II","FUTURE","#8Y2LJRUVU","Üye",7109,1777
16,0,0,"Master II","alialkhal","#898VVR920","Üye",7097,1774
17,70,200,"Master II","baqer054","#QQGU22G8V","Üye",7085,1771
18,79,190,"Master II","T cool","#QQQPV0Q89","Üye",7000,1750
19,140,160,"Master II","YMH","#PC9VCP8QV","Üye",7000,1750
20,0,0,"Master I","XxOscarxX","#988RVQ9UJ","Üye",6924,1731
21,0,0,"Master I","THUG","#GG9VR8C9","Üye",6791,814
22,18,40,"Master I","trz_allomy","#9L0GLUYL9","Üye",6785,814
23,58,120,"Master I","crazyheart","#999Y2U9J0","Üye",6647,797
24,66,120,"Master I","zak","#CULY9UG9C","Üye",6578,789
25,0,0,"Challenger III","PLE_Yousef.H","#CJ022PJJ0","Üye",6414,769
26,32,0,"Challenger III","DaVandal","#2P8CVJJLU","Üye",6312,757
27,36,40,"Challenger III","GAARA-997","#2JQ9YRYR","Üye",6208,744
28,126,0,"Challenger III","Mrboogey","#RPPYGCU9R","Üye",6177,741
29,68,120,"Challenger III","Omr21","#Q0LRGPJCR","Üye",6160,739
30,108,72,"Challenger III","kingseifpro","#9LCUP992L","Üye",6121,734
31,0,0,"Challenger II","me711do","#GV0JYV8CV","Üye",5951,595
32,0,0,"Challenger II","ريناد","#RPPV2GGVP","Üye",5824,582
33,0,0,"Challenger II","SR5","#RL008Q8QY","Üye",5788,578
34,0,40,"Challenger II","the legend","#UYQYJC8QJ","Üye",5677,567
35,0,0,"Challenger II","Ahmed","#QG20YQPRC","Üye",5647,564
36,24,0,"Challenger II","MISHARY_i10","#VQG0J290C","Üye",5559,555
37,62,120,"Challenger I","maria","#CV298802Y","Üye",5381,538
38,8,32,"Challenger I","&lt;5&gt;Ibrahim ♪","#LQULJLPQ2","Üye",5352,535
39,0,0,"Challenger I","General x","#880RQP2P0","Üye",5349,534
40,0,0,"Challenger I","YABS","#QLYYG0CG","Üye",5282,528
41,0,0,"Challenger I","CAyBR","#9LYV22QR","Üye",5182,155
42,0,0,"Challenger I","big boy~","#LVG0PYJ0Q","Üye",5162,154
43,0,0,"Challenger I","Naif","#VYJGQRLUU","Üye",5028,150
44,44,0,"Challenger I","i_kk7y","#9PJ8JYPRG","Üye",5014,150
45,0,0,"Challenger I","SA3ED_5","#CR0VP8GGP","Üye",5002,150
46,56,24,"14 Arena","corn7laked","#YCL2LU2GG","Üye",4750,142
47,36,80,"14 Arena","Snow","#C0JPGUQJ0","Üye",4666,139
48,171,80,"14 Arena","Rayan","#PGGPLRCQ0","Üye",4660,139
49,62,0,"12 Arena","El Moz","#CQ2Q8JQCP","Üye",3940,118
50,24,0,"14 Arena","fff","#8J0U9CPG0","Üye",4880,146
