"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Eyner","#8GYLC99LR","Mitglied",9000,4500
2,94,0,"Royal Champion","freddyrj","#LVGY8CVV","Vize-Anführer",9000,4500
3,38,10,"Royal Champion","calrafa123","#9QCQURQP8","Anführer",9000,4500
4,38,40,"Grand Champion","❤Alvaro J y A ❤","#8U9VGPYUL","Vize-Anführer",8776,4388
5,28,0,"Grand Champion","《《¥JOSE¥》》","#GPUQLJ9P","Mitglied",8647,4323
6,0,0,"Grand Champion","Edson","#80PPQJR88","Ältester",8594,4297
7,0,0,"Grand Champion","Wil El Jfe","#8Y9UCPJ2C","Mitglied",8534,4267
8,0,0,"Grand Champion","J A T R 10","#LC0LV8R8R","Mitglied",8503,4251
9,38,40,"Champion","Z E L D R I S","#P002VPVJG","Mitglied",8031,4015
10,114,0,"Master III","Mauri","#9LL2UP22","Mitglied",7802,3901
11,92,100,"Master III","oscuro","#8GLV08Y0Q","Ältester",7792,1948
12,0,40,"Master III","Rodo","#20Q9LGVCY","Mitglied",7771,1942
13,0,0,"Master III","☣️","#2CRVU2UPG","Mitglied",7759,1939
14,10,0,"Master III","The.Executioner","#888U002Y8","Ältester",7730,1932
15,0,0,"Master III","TUMIRI","#20GY8PCLL","Mitglied",7691,1922
16,0,0,"Master III","EL QUITACORONAS","#C008GQJ28","Mitglied",7667,1916
17,0,0,"Master III","FerMV","#2JGPRRUGL","Mitglied",7632,1908
18,0,0,"Master III","goku black","#P90V8RJ09","Ältester",7619,1904
19,8,0,"Master III","Julio Cesar P.","#2U9PQL08G","Mitglied",7589,1897
20,0,0,"Master III","BDR8","#PYQ22CJ8","Mitglied",7588,1897
21,0,0,"Master III","CaletRafael2","#9CGJ02RLL","Vize-Anführer",7530,903
22,0,0,"Master III","jalil jr","#20GQ90CQG","Mitglied",7500,900
23,0,0,"Master III","CaletRafael","#9U0CRJGJ8","Vize-Anführer",7500,900
24,0,0,"Master III","El Guason☠️","#PC89JR988","Vize-Anführer",7500,900
25,28,60,"Master II","ALE","#9P89UQ08P","Mitglied",7459,895
26,0,0,"Master II","ricki","#JJLYVGGGR","Mitglied",7391,886
27,0,90,"Master II","the SAMUEL","#P0RC0Q902","Mitglied",7307,876
28,0,0,"Master II","Erwin","#PJV2RL8CU","Mitglied",7306,876
29,26,40,"Master II","Snoow","#880GVRQQY","Mitglied",7296,875
30,0,0,"Master II","the mike","#2UU09Y0YR","Mitglied",7281,873
31,0,0,"Master II","jhonny","#929UGLJU","Mitglied",7240,724
32,76,104,"Master II","TREBOLLL☘","#CCCQGU0JR","Mitglied",7228,722
33,0,0,"Master II","G@B!kO^^","#VVCUG8J","Vize-Anführer",7222,722
34,18,0,"Master II","Santos","#9GCV2URYU","Mitglied",7203,720
35,8,40,"Master II","SOY DE FABRI❤️","#PUYCUQRJQ","Mitglied",7193,719
36,0,0,"Master II","kfe-king","#Y9VR2UJ98","Mitglied",7173,717
37,0,0,"Master II","rixk","#28YR9U2G2","Mitglied",7172,717
38,0,0,"Master II","mundodemotores","#R98089UJC","Mitglied",7060,706
39,0,0,"Master II","ᵐᵛᵖㅤʟᴜᴄᴋᴅᴏᴡɴㅤ⸸","#RJ900PYUP","Mitglied",7024,702
40,0,0,"Master II","Master King","#G8GJ9JV2R","Mitglied",7006,700
41,0,0,"Master II","I.G.O ✌ ✌","#8QVLJU8L8","Mitglied",7000,210
42,0,0,"Master II","kevin73","#9PVYPRCQP","Vize-Anführer",7000,210
43,0,0,"Master II","/*oyuri/*","#2L8Y0U9QP","Mitglied",7000,210
44,0,0,"Master II","Angeles","#P9J02Y2V0","Vize-Anführer",7000,210
45,0,40,"Master I","Rayoneru","#L8R02VQ2Q","Mitglied",6810,204
46,0,0,"Master I","Ludo","#2PYJ9UQ0G","Mitglied",6800,204
47,28,40,"Master I","oscar jr","#QCVG2G20","Mitglied",6745,202
