"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,98,120,"Royal Champion","EB I Rafael✌️","#PUGYJPJU2","Chef adjoint",9000,4500
2,160,0,"Royal Champion","EB I Emerson✌","#CPJJYC","Chef",9000,4500
3,176,0,"Royal Champion","Luisf_isoton","#8U9CJYV2","Chef adjoint",9000,4500
4,94,0,"Royal Champion","Royality","#8JVCVY8LC","Aîné",9000,4500
5,62,0,"Royal Champion","✌(Eder)✌","#QY9JVJ8C","Aîné",9000,4500
6,226,0,"Royal Champion","EB I ANDERSON✌","#8UV80CG2R","Chef adjoint",9000,4500
7,86,0,"Royal Champion","EB l Fabrício","#2LRQG08JU","Membre",9000,4500
8,10,0,"Royal Champion","maykon","#9QU29RL","Membre",9000,4500
9,8,0,"Royal Champion","Salsicha","#2YLJ0U9QJ","Aîné",9000,4500
10,36,120,"Royal Champion","｢OLR™️｣ ÉoHigh","#QUYRRCYC0","Aîné",9000,4500
11,10,0,"Royal Champion","EB I Emerson™️✌","#2UPGR222C","Membre",9000,2250
12,10,40,"Royal Champion","Gusta❤mastery","#RCVV2GLJ8","Membre",9000,2250
13,100,0,"Royal Champion","Aliyev","#2QGG99LVR","Aîné",9000,2250
14,114,0,"Royal Champion","james_knd","#8988U9GPG","Chef adjoint",9000,2250
15,182,0,"Royal Champion","DoidoKongBR","#P2LVUPP","Aîné",9000,2250
16,88,0,"Royal Champion","$Cabeça Branca$","#89URP2JP","Chef adjoint",9000,2250
17,126,0,"Royal Champion","Jerry","#JL8PCVU0","Aîné",9000,2250
18,0,0,"Royal Champion","⚡J.GUI⚡","#22G20VJVQ","Membre",9000,2250
19,62,0,"Royal Champion","SCCP I Castiel","#8RGCUP2JP","Chef adjoint",9000,2250
20,34,0,"Royal Champion","bico fnx","#9RGQGCCJQ","Membre",9000,2250
21,26,80,"Royal Champion","Miguel","#8LLVQLU9U","Membre",9000,1080
22,0,0,"Royal Champion","Cleverson BR™️","#2C802VCYP","Aîné",9000,1080
23,15,0,"Royal Champion","EB | LULALADRÃO","#22UUYUG2J","Chef adjoint",9000,1080
24,58,0,"Royal Champion","m@teus;","#2YGRL2PCL","Aîné",9000,1080
25,94,0,"Royal Champion","#҉ ƊӖѦƊƤȎȎȽッ","#2URU20PYV","Aîné",9000,1080
26,0,0,"Royal Champion","edson","#8R8CC9RVP","Membre",9000,1080
27,0,80,"Royal Champion","BART Q.D.F","#20P82QV9C","Aîné",9000,1080
28,44,0,"Royal Champion","Emerson™","#2YUR9LLJU","Chef adjoint",9000,1080
29,0,0,"Royal Champion","Rafael Padilha","#998QGG0UV","Membre",9000,1080
30,107,0,"Royal Champion","Vitinho","#GVPGPJR","Chef adjoint",9000,1080
31,0,0,"Royal Champion","~~BR4BOX~~✓","#U0J20G2Q","Aîné",9000,900
32,0,0,"Royal Champion","EB I !GuArgolo!","#2GCRVP2P","Membre",9000,900
33,18,40,"Royal Champion","EB I Sibely ❤️","#80JYVPUGY","Membre",9000,900
34,0,0,"Royal Champion","SHISUI","#LGG0C0PC","Membre",9000,900
35,0,0,"Grand Champion","EB l Ricardo⚔️","#980RCQQ9Y","Chef adjoint",8773,877
36,0,40,"Grand Champion","Marlin","#80R0R9YL2","Chef adjoint",8763,876
37,24,240,"Grand Champion","Leandro Ls","#2YU2QCPQR","Membre",8697,869
38,10,160,"Grand Champion","Souza™","#28LQV0VUY","Membre",8601,860
39,56,456,"Grand Champion","20Tematar","#9G2P8RL8V","Membre",8530,853
40,42,80,"Champion","ARAUJO CLASH","#2RGLG2G2J","Membre",8463,846
41,0,0,"Champion","Ana15","#P8GU28J8","Membre",8429,252
42,104,280,"Champion","¥Leo¥","#28P0L0PUJ","Membre",8393,251
43,198,480,"Champion","Necromos","#CUUVUGV","Membre",8333,249
44,118,280,"Champion","LORD_joao","#Q8PLURGGV","Membre",8222,246
45,0,0,"Champion","Walter™️〽️","#29G2VL0C2","Membre",8175,245
46,0,40,"Champion","@stzz.sx","#880QV2RJ0","Membre",8000,240
