"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,52,0,"Royal Champion","Sergej","#8VC2QYPL","Elder",9000,4500
2,0,0,"Royal Champion","Dudos","#JP0CQVG9","Elder",9000,4500
3,18,0,"Grand Champion","Анатолий","#8VVPQYLL","Co-leader",8619,4309
4,51,0,"Champion","ник","#8Y99UGP0","Co-leader",8190,4095
5,8,0,"Champion","AlexBomb","#Y0P0JQ2VJ","Co-leader",8181,4090
6,8,0,"Champion","Хуliganka","#2URRQL09Q","Elder",8160,4080
7,18,40,"Champion","хан","#20CP0YU0L","Member",8122,4061
8,0,0,"Champion","Jairo","#Q2PQY9CJY","Member",8087,4043
9,16,0,"Champion","Socc","#JRPLYG","Leader",8068,4034
10,54,0,"Champion","костян","#28PUGLUUR","Co-leader",8030,4015
11,0,0,"Champion","AM Silex","#YPR2L9U98","Member",8028,2007
12,0,0,"Champion","Drovishki","#88Y99292","Member",8000,2000
13,0,0,"Master III","mesh0k","#2QP289UY8","Member",7773,1943
14,0,40,"Master III","HAR4A","#CV09R0GPU","Elder",7593,1898
15,0,0,"Master III","Александр","#8LU28802","Member",7552,1888
16,26,0,"Master III","makhailya","#2UUYQVV8","Member",7544,1886
17,0,20,"Master III","PhilliPeOP","#28UC000QJ","Member",7502,1875
18,0,0,"Master II","krosh","#2G8CR8CC9","Elder",7444,1861
19,0,40,"Master II","deni","#9PLYYL0J9","Member",7350,1837
20,16,40,"Master II","Россия","#9JYU9PG28","Member",7213,1803
21,54,80,"Master II","ak-47","#C8Y8P2YLL","Elder",7210,865
22,40,0,"Master II","Gor","#P9GJU0CC0","Co-leader",7204,864
23,16,40,"Master II","ALEX","#L9RQJVJ","Co-leader",7143,857
24,16,40,"Master II","mestb_CТУДЕНТА","#2VLQ0RVJY","Member",7126,855
25,10,0,"Master II","ленусик","#2UJRQYCY9","Elder",7036,844
26,0,0,"Master I","ARIMA","#JVJJCQGRL","Elder",6926,831
27,10,40,"Master I","Max 228","#8GC9L89JY","Elder",6782,813
28,62,80,"Master I","ksuhanka","#LCUQ9U9QQ","Member",6771,812
29,44,40,"Master I","leha pyrgen","#U0PJVUJL0","Member",6717,806
30,52,40,"Master I","mri","#LV0JJP0YG","Elder",6557,786
31,48,104,"Master I","Пуфик","#9JQ00GC2G","Member",6524,652
32,8,0,"Master I","paulo_10","#PCLLQYUUL","Member",6523,652
33,0,0,"Master I","vacom","#2R8LRJU00","Elder",6500,650
34,16,0,"Master I","nicat","#VGCYYLQ2L","Member",6500,650
35,30,0,"Challenger III","bobr228","#ULVCYUJCQ","Member",6481,648
36,34,10,"Challenger III","DBePHou_3aMo4eK","#998QQ9YQ","Member",6356,635
37,0,0,"Challenger III","fl1m41k","#G99PUQL0Y","Member",6324,632
38,26,0,"Challenger III","Kira Yoshikage","#QJUC8LR8R","Member",6299,629
39,0,0,"Challenger III","Дядя_Стэн","#Y02VJVQ","Member",6269,626
40,24,0,"Challenger III","PiDIRaSt","#CYPJJJGY","Member",6267,626
41,20,40,"Challenger III","серёжа","#2LVLYUGJ8","Member",6264,187
42,36,0,"Challenger III","Илья","#RRVYRUGVC","Elder",6092,182
43,27,0,"Challenger II","pro_miks","#JUYY9QVYG","Member",5907,177
44,0,40,"Challenger II","MARK5765","#Q0JCJ2VCC","Member",5843,175
45,16,40,"Challenger II","Wx228","#CR02R9V90","Member",5834,175
46,0,40,"Challenger II","Канеки КеН","#LUYYUJPJ2","Member",5773,173
47,0,0,"Challenger II","Boom","#JQL9QGVLP","Member",5751,172
48,0,0,"Challenger II","дима","#PLR02VPLY","Member",5694,170
49,0,0,"Challenger II","Flesh","#U9VJCRRJY","Member",5575,167
50,38,80,"Challenger II","Мегапро","#JUU2PYQ8L","Member",5530,165
