"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,141,0,"Royal Champion","Gohan ⚜","#8U0YYU9","Co-leader",9000,4500
2,0,0,"Royal Champion","God Of War","#9GGV8G9J","Member",9000,4500
3,0,0,"Royal Champion","cap luis","#2QL2VYY9","Leader",9000,4500
4,38,80,"Royal Champion","LAAM_27","#Q9V9YQ0QC","Member",9000,4500
5,62,0,"Grand Champion","Raury-25","#888RRYG","Co-leader",8500,4250
6,0,0,"Champion","XxKing_DarkxX","#228PQPVPY","Member",8286,4143
7,0,0,"Champion","¡ 3dw4rd PrO !♪","#8LYUV00R","Member",8188,4094
8,28,80,"Champion","JustJason","#2GUP8JV0","Member",8169,4084
9,8,80,"Champion","LORGIOJR™","#PYQ8R09C","Member",8141,4070
10,0,0,"Champion","miyagi","#L9CC290R","Member",8120,4060
11,0,0,"Champion","Gnkiu22","#G99YJYLUL","Member",8037,2009
12,66,112,"Champion","nehemias","#2Y80GRJRU","Member",8021,2005
13,0,0,"Champion","Gohan","#PYCJ8JRG","Member",8011,2002
14,72,80,"Master III","Odin","#8GR9RVJR","Co-leader",7772,1943
15,82,119,"Master III","masterpro","#28PJRUYLY","Member",7581,1895
16,40,0,"Master III","chacorta","#P02C0YUY","Member",7559,1889
17,0,0,"Master III","CHISMOSO [RD]","#Y2P99VGR","Co-leader",7523,1880
18,0,0,"Master II","saitama69","#PVPLYJUC","Elder",7346,1836
19,20,0,"Master II",".,.","#28QPQL9Y","Member",7318,1829
20,0,0,"Master II","Tabonia","#2JLQ9CRQP","Member",7313,1828
21,0,0,"Master II","buajos","#22PJV9J9R","Member",7249,869
22,0,0,"Master II","AlbertoD","#20GGUY9QC","Member",7162,859
23,118,120,"Master II","ElayneReplay","#9QP99QJ2","Member",7060,847
24,0,0,"Master II","Alex Galindo","#RP20YG2U","Member",7060,847
25,0,0,"Master II","carlos ramirez","#YCPJ92UU","Member",7044,845
26,0,0,"Master II","Power Man","#9PCR90PQ","Member",7030,843
27,20,0,"Master I","Dimax18","#2UCRYPRYR","Member",6908,828
28,8,0,"Master I","Rodri Electrico","#8UCU8VYGG","Member",6796,815
29,0,0,"Master I","Unloadplayers","#RV0YYRJVV","Member",6794,815
30,0,0,"Master I","Gabira","#28UGUR8LV","Member",6743,809
31,0,0,"Master I","Shadow","#U0CGG2YPV","Member",6741,674
32,34,8,"Master I",""El Dios Hades"","#PGRLU0Q","Member",6665,666
33,0,0,"Master I","Monsta","#RLLPLPY0","Member",6532,653
34,0,0,"Master I","Wiolandia","#J2G0PU892","Member",6524,652
35,104,80,"Challenger III","Crown","#YYQP99QVL","Member",6265,626
36,0,0,"Challenger III","Albert rey 07","#90CJQUPGC","Member",6168,616
37,32,80,"Challenger III","Yasinkh","#VUULGPPGV","Member",6139,613
38,0,0,"Challenger II","Nathan","#RYPQU9ULV","Member",5823,582
39,102,0,"Challenger II","marz","#U0JR8GCR8","Member",5776,577
40,0,0,"Challenger II","Cejotaa_05","#LJRJPLUL0","Member",5734,573
41,0,0,"Challenger I","rodrigcaballer","#GC9YURVP9","Member",5370,161
42,0,0,"Challenger I","D@rK$ouL","#CRP9R8JPU","Member",5092,152
43,0,0,"Challenger I","Kjc0407","#2URG8QQQ","Member",5006,150
44,24,120,"Arena 12","ElnetoVaganiona","#VRQV9JJJ0","Member",3860,115
45,0,0,"Arena 12","noname","#VUJ88U2QG","Member",3830,114
46,0,40,"Arena 11","Anye West","#PY8V9PL02","Member",3506,105
47,0,0,"Arena 8","roman","#J8RQ2QPC8","Member",2478,74
48,0,0,"Arena 6","Songhorkh","#UQ9RC0U2Q","Member",1755,52
49,0,0,"Arena 6","Prince Ēdwārd","#VY9VVQVUV","Member",1624,48
50,0,0,"Arena 5","BADR-","#YQLJ2LLYJ","Member",1565,46
