"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Tyler","#YPRJYYC0","عضو",7764,3882
2,0,0,"Master III","PepeRobert","#2J99CG2JR","عضو",7618,3809
3,0,0,"Master II","Dennyn &lt;3","#RVV8R0QCY","عضو",7415,3707
4,18,0,"Master II","Phatboi1586","#U8UQ92V9","قائد مساعد",7306,3653
5,0,10,"Master II","GODZILLA","#L0UU2P0R","عضو",7117,3558
6,28,0,"Master I","Joust Attack!","#VJVJYY0","القائد",6589,3294
7,0,0,"Challenger III","Izumi Uchiha","#2PRRCPQ28","قائد مساعد",6199,3099
8,0,0,"Challenger III","Hinora","#P0VRR0UL","عضو",6112,3056
9,0,0,"Challenger III","franchesco","#R2CCQ9GJ9","عضو",6000,3000
10,0,0,"Challenger II","Madara Uchiha","#2QCVQYG","قائد مساعد",5793,2896
11,0,0,"Challenger II","Itachi","#P02GYCUY","عضو",5736,1434
12,0,0,"Challenger II","DANIEL4493","#29GG8LJJV","كبير",5724,1431
13,0,0,"Challenger I","PANDArkness","#2090Q8QJ","كبير",5413,1353
14,0,0,"Challenger I","Fusion","#GYL8QP02V","كبير",5360,1340
15,0,0,"Challenger I","the hawaiian","#2CCQR8V8","كبير",5291,1322
16,0,0,"Challenger I","Lilroker","#2LPRULG0V","عضو",5269,1317
17,0,0,"Challenger I","Sasuke2.0","#Q2UQ08JLG","عضو",5242,1310
18,0,0,"Challenger I","Goonie","#80U8YG909","كبير",5159,1289
19,0,0,"Challenger I","ohani_0117","#2QPVVPUQ9","عضو",5004,1251
20,0,0,"Challenger I","Dave","#9GGVVPLQ","كبير",5001,1250
21,0,0,"Challenger I","Nova Flow","#2LRG2Y80","عضو",5001,600
22,0,0,"Challenger I","Fikri_firza","#2C0U8PRYY","عضو",5001,600
23,0,0,"الساحة 12","Teddy","#Q20URU9CQ","عضو",4017,482
24,0,0,"الساحة 11","Darksider","#LYL0UVCRR","عضو",3488,418
25,0,0,"الساحة 7","Finnfinn2013","#UVPRUY0QR","عضو",2051,246
26,0,0,"الساحة 6","doomed","#JG29RJGLY","عضو",1749,209
27,0,0,"الساحة 4","nuffhu)","#V2R880YVG","عضو",1078,129
28,0,0,"الساحة 3","getsome_11","#C08VGYLG2","عضو",889,106
29,0,0,"الساحة 3","ares91mobile","#V9U0Q8CLY","عضو",831,99
30,0,0,"الساحة 3","lloyd the great","#2JYLYCG8V","عضو",772,92
31,0,0,"الساحة 3","glizzy gobblin","#UQC922Q29","عضو",601,60
32,0,0,"الساحة 1","jj","#8JCPY2LPJ","عضو",280,28
33,0,0,"الساحة 5","the skull crush","#LRQLL2GG8","عضو",1379,137
34,0,0,"الساحة 6","ElCuh","#J2VULRCCV","عضو",1600,160
35,0,0,"الساحة 14","dat guy brian","#R8QJ0GYV","كبير",4824,482
36,0,0,"الساحة 13","Lil_McD","#LUV8CLP8P","كبير",4265,426
37,0,0,"الساحة 13","iraindownterror","#G8C20Y0C","كبير",4465,446
38,0,0,"الساحة 13","cydasinister","#QCP9YQPG","عضو",4211,421
39,0,0,"الساحة 12","Kary Uchiha","#2V9Q2GL","عضو",4032,403
40,0,0,"الساحة 13","Luis","#99RP82RR","عضو",4441,444
41,0,0,"الساحة 12","microman","#Q8GCYG0YU","عضو",4007,120
42,0,0,"الساحة 12","Lord Shamino","#2RJ229RR","كبير",4003,120
43,0,0,"الساحة 12","Dwood","#GLLYY0Y8U","عضو",4001,120
44,0,0,"الساحة 12","Pro Matias","#88G0C2PJP","عضو",4001,120
